"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","BENSALEM","1","Northeast High School","0"
"2022-10-18","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","6"
"2022-10-17","Field Hockey","Yes","No","PENNSBURY","10","BENSALEM","1"
"2022-10-14","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","0"
"2022-10-12","Field Hockey","Yes","No","BENSALEM","0","PENNSBURY","4"
"2022-10-10","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","3"
"2022-10-06","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","6"
"2022-10-03","Field Hockey","Yes","No","BENSALEM","0","PENNRIDGE","7"
"2022-09-29","Field Hockey","Yes","No","NORTH PENN","12","BENSALEM","0"
"2022-09-28","Field Hockey","Yes","No","BENSALEM","1","JENKINTOWN","0"
"2022-09-23","Field Hockey","Yes","No","BENSALEM","0","CB SOUTH","7"
"2022-09-21","Field Hockey","Yes","No","CB WEST ","13","BENSALEM","0"
"2022-09-19","Field Hockey","Yes","No","CB EAST ","5","BENSALEM","0"
"2022-09-15","Field Hockey","Yes","No","BENSALEM","0","SOUDERTON","8"
"2022-09-13","Field Hockey","Yes","No","NESHAMINY","6","BENSALEM","0"
"2022-09-08","Field Hockey","Yes","No","BENSALEM","4","HARRY S. TRUMAN","0"
"2022-09-01","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2022-08-30","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
