"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Field Hockey","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2024-10-08","Field Hockey","No","No","PHOENIXVILLE","0","POPE JOHN PAUL II","0"
"2024-10-04","Field Hockey","No","No","FAITH CHRISTIAN","0","POPE JOHN PAUL II","0"
"2024-10-03","Field Hockey","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-10-01","Field Hockey","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-09-26","Field Hockey","No","No","NORRISTOWN","0","POPE JOHN PAUL II","0"
"2024-09-24","Field Hockey","No","No","POPE JOHN PAUL II","0","METHACTON","0"
"2024-09-20","Field Hockey","No","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","0"
"2024-09-18","Field Hockey","No","No","BOYERTOWN","0","POPE JOHN PAUL II","0"
"2024-09-16","Field Hockey","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-09-12","Field Hockey","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-09-09","Field Hockey","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-06","Field Hockey","No","No","DOCK MENNONITE","0","POPE JOHN PAUL II","0"
"2024-09-05","Field Hockey","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2024-09-03","Field Hockey","No","No","POPE JOHN PAUL II","0","NORRISTOWN","0"
"2024-08-29","Field Hockey","No","No","BISHOP SHANAHAN","0","POPE JOHN PAUL II","0"
"2024-08-27","Field Hockey","No","No","POPE JOHN PAUL II","0","HARRITON","0"
"2024-08-23","Field Hockey","No","No","Lansdale Catholic High School","0","POPE JOHN PAUL II","0"
