"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","CONESTOGA","12","NORTH PENN","2"
"2018-10-16","Field Hockey","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","0"
"2018-10-11","Field Hockey","Yes","No","LOWER MERION ","0","CONESTOGA","7"
"2018-10-09","Field Hockey","Yes","No","CONESTOGA","15","UPPER DARBY","0"
"2018-10-08","Field Hockey","Yes","No","Lower Dauphin High School","3","CONESTOGA","0"
"2018-10-06","Field Hockey","Yes","No","Warwick High School","0","CONESTOGA","7"
"2018-10-04","Field Hockey","Yes","No","PENNCREST","0","CONESTOGA","11"
"2018-10-02","Field Hockey","Yes","No","CONESTOGA","6","GARNET VALLEY","1"
"2018-09-28","Field Hockey","Yes","No","CONESTOGA","5","UNIONVILLE","1"
"2018-09-27","Field Hockey","Yes","No","RIDLEY","0","CONESTOGA","9"
"2018-09-25","Field Hockey","Yes","No","CONESTOGA","2","HAVERFORD","0"
"2018-09-21","Field Hockey","Yes","No","CONESTOGA","1","Academy of Notre Dame","3"
"2018-09-20","Field Hockey","Yes","No","STRATH HAVEN ","0","CONESTOGA","6"
"2018-09-18","Field Hockey","Yes","No","CONESTOGA","9","MARPLE NEWTOWN","0"
"2018-09-15","Field Hockey","Yes","No","CONESTOGA","4","WC EAST ","2"
"2018-09-13","Field Hockey","Yes","No","RADNOR","1","CONESTOGA","2"
"2018-09-07","Field Hockey","Yes","No","HARRITON","0","CONESTOGA","7"
"2018-09-04","Field Hockey","Yes","No","CONESTOGA","1","DOWNINGTOWN WEST ","4"
