"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","RADNOR","9","Msgr Bonner & Abp Prendergast HS","0"
"2022-10-18","Field Hockey","Yes","No","CONESTOGA","4","RADNOR","2"
"2022-10-13","Field Hockey","Yes","No","RADNOR","10","RIDLEY","0"
"2022-10-11","Field Hockey","Yes","No","UPPER DARBY","0","RADNOR","15"
"2022-10-07","Field Hockey","Yes","No","RADNOR","1","GWYNEDD MERCY","2"
"2022-10-03","Field Hockey","Yes","No","RADNOR","1","GARNET VALLEY","3"
"2022-09-29","Field Hockey","Yes","No","LOWER MERION ","1","RADNOR","4"
"2022-09-28","Field Hockey","Yes","No","RADNOR","5","HAVERFORD","0"
"2022-09-24","Field Hockey","Yes","No","RADNOR","1","DOWNINGTOWN WEST ","2"
"2022-09-22","Field Hockey","Yes","No","RADNOR","4","MARPLE NEWTOWN","1"
"2022-09-20","Field Hockey","Yes","No","PENNCREST","0","RADNOR","9"
"2022-09-17","Field Hockey","Yes","No","RADNOR","5","Archbishop Carroll High School","2"
"2022-09-15","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","2"
"2022-09-13","Field Hockey","Yes","No","RADNOR","6","STRATH HAVEN ","0"
"2022-09-10","Field Hockey","Yes","No","RADNOR","3","Cardinal O'Hara High School","0"
"2022-09-08","Field Hockey","Yes","No","HARRITON","1","RADNOR","4"
"2022-08-30","Field Hockey","Yes","No","Agnes Irwin School ","2","RADNOR","3"
"2022-08-26","Field Hockey","Yes","No","UPPER PERKIOMEN","1","RADNOR","4"
