"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2023-10-13","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","0"
"2023-10-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","1"
"2023-10-09","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK SOUTH ","0"
"2023-10-05","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2023-10-03","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","4"
"2023-09-28","Field Hockey","Yes","No","PENNRIDGE","2","COUNCIL ROCK SOUTH ","1"
"2023-09-26","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NORTH PENN","8"
"2023-09-22","Field Hockey","Yes","No","CB SOUTH","1","COUNCIL ROCK SOUTH ","0"
"2023-09-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","6"
"2023-09-18","Field Hockey","Yes","No","CB EAST ","2","COUNCIL ROCK SOUTH ","0"
"2023-09-14","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","9"
"2023-09-12","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","1"
"2023-09-08","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","4"
"2023-09-05","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","2"
"2023-09-01","Field Hockey","Yes","No","UNIONVILLE","5","COUNCIL ROCK SOUTH ","0"
"2023-08-30","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","8"
