"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-19","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","2"
"2020-10-14","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","12","ABINGTON ","1"
"2020-10-12","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER DUBLIN","1"
"2020-10-09","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","1"
"2020-10-07","Field Hockey","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","9"
"2020-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","2"
"2020-10-01","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","12"
"2020-09-30","Field Hockey","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","7"
"2020-09-25","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","HATBORO-HORSHAM","0"
"2020-09-21","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","12","QUAKERTOWN","1"
