"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","ACADEMY PARK ","0","SPRINGFIELD (DELCO)","3"
"2021-10-18","Field Hockey","Yes","No","ACADEMY PARK ","0","HARRITON","8"
"2021-10-16","Field Hockey","Yes","No","SACRED HEART ACADEMY","9","ACADEMY PARK ","0"
"2021-10-13","Field Hockey","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","7"
"2021-10-12","Field Hockey","Yes","No","INTERBORO","5","ACADEMY PARK ","0"
"2021-10-05","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","4"
"2021-10-04","Field Hockey","Yes","No","ACADEMY PARK ","2","MORRISVILLE","0"
"2021-09-30","Field Hockey","Yes","No","ACADEMY PARK ","0","INTERBORO","2"
"2021-09-29","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","0"
"2021-09-27","Field Hockey","Yes","No","ACADEMY PARK ","1","SUN VALLEY ","6"
"2021-09-21","Field Hockey","Yes","No","INTERBORO","6","ACADEMY PARK ","0"
"2021-09-14","Field Hockey","Yes","No","ACADEMY PARK ","1","CHICHESTER","3"
