"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","NESHAMINY","1","CB WEST ","1"
"2022-10-18","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","6"
"2022-10-13","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","0"
"2022-10-12","Field Hockey","Yes","No","NESHAMINY","9","HARRY S. TRUMAN","0"
"2022-10-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","1"
"2022-10-07","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2022-09-29","Field Hockey","Yes","No","NESHAMINY","2","CB EAST ","1"
"2022-09-23","Field Hockey","Yes","No","NESHAMINY","0","SOUDERTON","1"
"2022-09-21","Field Hockey","Yes","No","PENNRIDGE","1","NESHAMINY","2"
"2022-09-19","Field Hockey","Yes","No","NESHAMINY","2","NORTH PENN","0"
"2022-09-16","Field Hockey","Yes","No","NESHAMINY","0","DOWNINGTOWN WEST ","3"
"2022-09-15","Field Hockey","Yes","No","CB SOUTH","0","NESHAMINY","1"
"2022-09-13","Field Hockey","Yes","No","NESHAMINY","6","BENSALEM","0"
"2022-09-09","Field Hockey","Yes","No","NESHAMINY","8","PLYMOUTH WHITEMARSH","0"
"2022-09-08","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","4"
"2022-09-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2022-09-01","Field Hockey","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","1"
"2022-08-30","Field Hockey","Yes","No","NESHAMINY","5","PENNSBURY","1"
