"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","VILLA JOSEPH MARIE","1"
"2022-10-17","Field Hockey","Yes","No","Archbishop Carroll High School","1","VILLA MARIA ACADEMY","2"
"2022-10-13","Field Hockey","Yes","No","PHOENIXVILLE","2","VILLA MARIA ACADEMY","8"
"2022-10-11","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","2"
"2022-10-10","Field Hockey","Yes","No","UNIONVILLE","2","VILLA MARIA ACADEMY","7"
"2022-10-08","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","DOWNINGTOWN WEST ","2"
"2022-10-06","Field Hockey","Yes","No","VILLA MARIA ACADEMY","6","MERION MERCY","0"
"2022-09-29","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","7"
"2022-09-27","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","11"
"2022-09-24","Field Hockey","Yes","No","Sacred Heart Academy (KY)","1","VILLA MARIA ACADEMY","3"
"2022-09-23","Field Hockey","Yes","No","Kingsway Regional HS (NJ)","2","VILLA MARIA ACADEMY","0"
"2022-09-21","Field Hockey","Yes","No","VILLA MARIA ACADEMY","2","Episcopal Academy","3"
"2022-09-16","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","Germantown Academy","1"
"2022-09-15","Field Hockey","Yes","No","GWYNEDD MERCY","3","VILLA MARIA ACADEMY","1"
"2022-09-13","Field Hockey","Yes","No","VILLA MARIA ACADEMY","0","Academy of Notre Dame","4"
"2022-09-08","Field Hockey","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","5"
"2022-09-06","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","MOUNT ST. JOSEPH","0"
"2022-09-01","Field Hockey","Yes","No","Hill School (PA) ","6","VILLA MARIA ACADEMY","0"
