"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","MARPLE NEWTOWN","2","POTTSTOWN","0"
"2019-10-15","Field Hockey","Yes","No","HARRITON","3","MARPLE NEWTOWN","2"
"2019-10-10","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","5"
"2019-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","1","PENNCREST","1"
"2019-10-05","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","4","MARPLE NEWTOWN","2"
"2019-10-03","Field Hockey","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2019-09-28","Field Hockey","Yes","No","MARPLE NEWTOWN","1","POTTSGROVE","3"
"2019-09-26","Field Hockey","Yes","No","RIDLEY","1","MARPLE NEWTOWN","2"
"2019-09-24","Field Hockey","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","3"
"2019-09-21","Field Hockey","Yes","No","INTERBORO","0","MARPLE NEWTOWN","6"
"2019-09-19","Field Hockey","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","7"
"2019-09-17","Field Hockey","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","2"
"2019-09-14","Field Hockey","Yes","No","Shipley School ","2","MARPLE NEWTOWN","1"
"2019-09-12","Field Hockey","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","6"
"2019-09-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","MARPLE NEWTOWN","0"
"2019-09-07","Field Hockey","Yes","No","MARPLE NEWTOWN","1","COATESVILLE","0"
"2019-09-05","Field Hockey","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2019-09-03","Field Hockey","Yes","No","MARPLE NEWTOWN","9","CHICHESTER","1"
