"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","7"
"2018-10-17","Field Hockey","Yes","No","Academy of Notre Dame","4","VILLA MARIA ACADEMY","3"
"2018-10-12","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","VILLA MARIA ACADEMY","5"
"2018-10-09","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","VILLA MARIA ACADEMY","5"
"2018-10-05","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2018-10-04","Field Hockey","Yes","No","VILLA MARIA ACADEMY","12","VILLA JOSEPH MARIE","0"
"2018-10-02","Field Hockey","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","8"
"2018-10-01","Field Hockey","Yes","No","VILLA MARIA ACADEMY","0","DOWNINGTOWN WEST ","1"
"2018-09-25","Field Hockey","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","4"
"2018-09-22","Field Hockey","Yes","No","CB WEST ","0","VILLA MARIA ACADEMY","15"
"2018-09-17","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","MERION MERCY","0"
"2018-09-13","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","13"
"2018-09-11","Field Hockey","Yes","No","VILLA MARIA ACADEMY","16","ST. BASIL ","0"
"2018-09-06","Field Hockey","Yes","No","VILLA MARIA ACADEMY","8","SACRED HEART ACADEMY","0"
"2018-09-04","Field Hockey","Yes","No","VILLA MARIA ACADEMY","5","GWYNEDD MERCY","2"
