"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","QUAKERTOWN","7","ABINGTON ","0"
"2023-10-13","Field Hockey","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","8"
"2023-10-11","Field Hockey","Yes","No","WISSAHICKON","2","QUAKERTOWN","1"
"2023-10-09","Field Hockey","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","1"
"2023-10-05","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","2"
"2023-10-03","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","2"
"2023-09-29","Field Hockey","Yes","No","QUAKERTOWN","1","WISSAHICKON","1"
"2023-09-28","Field Hockey","Yes","No","CHELTENHAM","1","QUAKERTOWN","10"
"2023-09-26","Field Hockey","Yes","No","QUAKERTOWN","8","UPPER MORELAND","0"
"2023-09-22","Field Hockey","Yes","No","QUAKERTOWN","10","WILLIAM TENNENT","0"
"2023-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","QUAKERTOWN","3"
"2023-09-19","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","2"
"2023-09-18","Field Hockey","Yes","No","QUAKERTOWN","5","LOWER MORELAND","0"
"2023-09-14","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","4"
"2023-09-12","Field Hockey","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","0"
"2023-09-11","Field Hockey","Yes","No","QUAKERTOWN","2","PENNRIDGE","3"
"2023-09-01","Field Hockey","Yes","No","Palisades High School","0","QUAKERTOWN","2"
"2023-08-30","Field Hockey","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","4"
