"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Field Hockey","No","No","BRISTOL","0","DELCO CHRISTIAN","0"
"2024-10-12","Field Hockey","No","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2024-10-09","Field Hockey","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-10-07","Field Hockey","No","No","DELCO CHRISTIAN","0","MORRISVILLE","0"
"2024-10-02","Field Hockey","No","No","DELCO CHRISTIAN","0","JENKINTOWN","0"
"2024-09-30","Field Hockey","No","No","DOCK MENNONITE","0","DELCO CHRISTIAN","0"
"2024-09-30","Field Hockey","No","No","JENKINTOWN","0","DELCO CHRISTIAN","0"
"2024-09-27","Field Hockey","No","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-23","Field Hockey","No","No","DELCO CHRISTIAN","0","SACRED HEART ACADEMY","0"
"2024-09-20","Field Hockey","No","No","UPPER MORELAND","0","DELCO CHRISTIAN","0"
"2024-09-20","Field Hockey","No","No","UPPER MORELAND","0","DELCO CHRISTIAN","0"
"2024-09-18","Field Hockey","No","No","DELCO CHRISTIAN","0","BRISTOL","0"
"2024-09-18","Field Hockey","No","No","DELCO CHRISTIAN","0","BRISTOL","0"
"2024-09-16","Field Hockey","No","No","DELCO CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2024-09-11","Field Hockey","No","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-09","Field Hockey","No","No","MORRISVILLE","0","DELCO CHRISTIAN","0"
"2024-09-09","Field Hockey","No","No","MORRISVILLE","0","DELCO CHRISTIAN","0"
"2024-08-27","Field Hockey","No","No","DELCO CHRISTIAN","0","CHICHESTER","0"
"2024-08-23","Field Hockey","No","No","OXFORD","0","DELCO CHRISTIAN","0"
