"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","FAITH CHRISTIAN","7"
"2023-10-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","DELCO CHRISTIAN","4"
"2023-10-12","Field Hockey","Yes","No","INTERBORO","1","SACRED HEART ACADEMY","3"
"2023-10-05","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","Msgr Bonner & Abp Prendergast HS","2"
"2023-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","2"
"2023-10-02","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","12"
"2023-09-29","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","BRISTOL","1"
"2023-09-27","Field Hockey","Yes","No","Saint Hubert Catholic High School","1","SACRED HEART ACADEMY","7"
"2023-09-22","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","PLUMSTEAD CHRISTIAN","4"
"2023-09-19","Field Hockey","Yes","No","Academy of the New Church ","4","SACRED HEART ACADEMY","2"
"2023-09-18","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","Lansdale Catholic High School","1"
"2023-09-16","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","6","SACRED HEART ACADEMY","0"
"2023-09-12","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","VILLA MARIA ACADEMY","12"
"2023-09-11","Field Hockey","Yes","No","DOCK MENNONITE","7","SACRED HEART ACADEMY","1"
"2023-09-07","Field Hockey","Yes","No","GWYNEDD MERCY","14","SACRED HEART ACADEMY","0"
"2023-09-05","Field Hockey","Yes","No","SUN VALLEY ","1","SACRED HEART ACADEMY","0"
"2023-08-29","Field Hockey","Yes","No","RIDLEY","11","SACRED HEART ACADEMY","1"
