"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","4"
"2018-10-16","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","3"
"2018-10-13","Field Hockey","Yes","No","METHACTON","8","INTERBORO","0"
"2018-10-12","Field Hockey","Yes","No","PHOENIXVILLE","10","INTERBORO","0"
"2018-10-09","Field Hockey","Yes","No","INTERBORO","1","ACADEMY PARK ","0"
"2018-10-08","Field Hockey","Yes","No","RIDLEY","4","INTERBORO","1"
"2018-10-05","Field Hockey","Yes","No","CHICHESTER","4","INTERBORO","1"
"2018-10-04","Field Hockey","Yes","No","INTERBORO","0","CHICHESTER","2"
"2018-09-29","Field Hockey","Yes","No","INTERBORO","1","KENNETT","7"
"2018-09-27","Field Hockey","Yes","No","INTERBORO","3","ACADEMY PARK ","2"
"2018-09-24","Field Hockey","Yes","No","NORRISTOWN","0","INTERBORO","5"
"2018-09-18","Field Hockey","Yes","No","ACADEMY PARK ","0","INTERBORO","4"
"2018-09-17","Field Hockey","Yes","No","INTERBORO","0","OXFORD","2"
"2018-09-15","Field Hockey","Yes","No","MARPLE NEWTOWN","5","INTERBORO","0"
"2018-09-11","Field Hockey","Yes","No","GARNET VALLEY","9","INTERBORO","0"
"2018-09-07","Field Hockey","Yes","No","UPPER DARBY","0","INTERBORO","1"
"2018-09-04","Field Hockey","Yes","No","SUN VALLEY ","1","INTERBORO","3"
"2018-08-31","Field Hockey","Yes","No","PENNCREST","3","INTERBORO","0"
