"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Field Hockey","Yes","Yes","MOUNT ST. JOSEPH","0","ST. BASIL ","0"
"2020-11-09","Field Hockey","Yes","Yes","MOUNT ST. JOSEPH","9","SACRED HEART ACADEMY","1"
"2020-11-02","Field Hockey","No","Yes","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2020-10-28","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","5"
"2020-10-27","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","1"
"2020-10-26","Field Hockey","Yes","No","ST. BASIL ","2","MOUNT ST. JOSEPH","7"
"2020-10-24","Field Hockey","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","1"
"2020-10-23","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","7"
"2020-10-22","Field Hockey","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","0"
"2020-10-21","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","GWYNEDD MERCY","4"
"2020-10-17","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2020-10-13","Field Hockey","Yes","No","MOUNT ST. JOSEPH","12","VILLA JOSEPH MARIE","2"
