"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","UPPER DARBY","2","HAVERFORD","6"
"2022-10-15","Field Hockey","Yes","No","DELCO CHRISTIAN","9","UPPER DARBY","1"
"2022-10-13","Field Hockey","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2022-10-11","Field Hockey","Yes","No","UPPER DARBY","0","RADNOR","15"
"2022-10-10","Field Hockey","Yes","No","CHICHESTER","6","UPPER DARBY","4"
"2022-10-03","Field Hockey","Yes","No","RIDLEY","5","UPPER DARBY","0"
"2022-09-29","Field Hockey","Yes","No","UPPER DARBY","1","CONESTOGA","4"
"2022-09-22","Field Hockey","Yes","No","UPPER DARBY","0","GARNET VALLEY","11"
"2022-09-20","Field Hockey","Yes","No","HARRITON","11","UPPER DARBY","1"
"2022-09-15","Field Hockey","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","11"
"2022-09-13","Field Hockey","Yes","No","PENNCREST","14","UPPER DARBY","0"
"2022-09-09","Field Hockey","Yes","No","ACADEMY PARK ","2","UPPER DARBY","3"
"2022-09-08","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","10","UPPER DARBY","0"
"2022-09-06","Field Hockey","Yes","No","STRATH HAVEN ","4","UPPER DARBY","2"
"2022-09-01","Field Hockey","Yes","No","POTTSTOWN","0","UPPER DARBY","2"
"2022-08-31","Field Hockey","Yes","No","NORRISTOWN","2","UPPER DARBY","0"
