"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Field Hockey","No","No","FAITH CHRISTIAN","0","JENKINTOWN","0"
"2024-10-11","Field Hockey","No","No","GWYNEDD MERCY","0","FAITH CHRISTIAN","0"
"2024-10-09","Field Hockey","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-10-04","Field Hockey","No","No","FAITH CHRISTIAN","0","POPE JOHN PAUL II","0"
"2024-10-02","Field Hockey","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-30","Field Hockey","No","No","MORRISVILLE","0","FAITH CHRISTIAN","0"
"2024-09-27","Field Hockey","No","No","FAITH CHRISTIAN","0","Saucon Valley High School","0"
"2024-09-25","Field Hockey","No","No","BRISTOL","0","FAITH CHRISTIAN","0"
"2024-09-23","Field Hockey","No","No","FAITH CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2024-09-20","Field Hockey","No","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-18","Field Hockey","No","No","JENKINTOWN","0","FAITH CHRISTIAN","0"
"2024-09-16","Field Hockey","No","No","FAITH CHRISTIAN","0","MORRISVILLE","0"
"2024-09-13","Field Hockey","No","No","FAITH CHRISTIAN","0","SPRINGFIELD TWP.(M)","0"
"2024-09-11","Field Hockey","No","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-06","Field Hockey","No","No","FAITH CHRISTIAN","0","SACRED HEART ACADEMY","0"
"2024-09-04","Field Hockey","No","No","DOCK MENNONITE","0","FAITH CHRISTIAN","0"
"2024-08-26","Field Hockey","No","No","FAITH CHRISTIAN","0","BRISTOL","0"
"2024-08-23","Field Hockey","No","No","FAITH CHRISTIAN","0","VILLA JOSEPH MARIE","0"
