"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2024-10-11","Field Hockey","No","No","GWYNEDD MERCY","0","FAITH CHRISTIAN","0"
"2024-10-10","Field Hockey","No","No","SOUDERTON","0","GWYNEDD MERCY","0"
"2024-10-08","Field Hockey","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2024-10-03","Field Hockey","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2024-10-01","Field Hockey","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2024-09-28","Field Hockey","No","No","GWYNEDD MERCY","0","CONESTOGA","0"
"2024-09-19","Field Hockey","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-17","Field Hockey","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2024-09-13","Field Hockey","No","No","GWYNEDD MERCY","0","CB WEST ","0"
"2024-09-12","Field Hockey","No","No","GWYNEDD MERCY","0","MERION MERCY","0"
"2024-09-10","Field Hockey","No","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2024-09-06","Field Hockey","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-04","Field Hockey","No","No","BISHOP SHANAHAN","0","GWYNEDD MERCY","0"
"2024-08-29","Field Hockey","No","No","RADNOR","0","GWYNEDD MERCY","0"
"2024-08-27","Field Hockey","No","No","Academy of Notre Dame","0","GWYNEDD MERCY","0"
