"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-29","Field Hockey","No","Yes","DOCK MENNONITE","0","Academy of the New Church ","0"
"2020-10-27","Field Hockey","Yes","No","JENKINTOWN","0","DOCK MENNONITE","1"
"2020-10-26","Field Hockey","Yes","No","DOCK MENNONITE","1","Archbishop Carroll High School","3"
"2020-10-22","Field Hockey","Yes","No","DOCK MENNONITE","2","JENKINTOWN","0"
"2020-10-21","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","5"
"2020-10-19","Field Hockey","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","0"
"2020-10-14","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","6"
"2020-10-09","Field Hockey","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","0"
"2020-10-07","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2020-10-02","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","0"
"2020-09-30","Field Hockey","Yes","No","DOCK MENNONITE","2","JENKINTOWN","0"
"2020-09-28","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","4"
"2020-09-25","Field Hockey","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2020-09-21","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","3"
