"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","AVON GROVE","2","PENNCREST","1"
"2023-10-17","Field Hockey","Yes","No","PENNCREST","1","RIDLEY","2"
"2023-10-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","0"
"2023-10-07","Field Hockey","Yes","No","WC RUSTIN","3","PENNCREST","0"
"2023-10-05","Field Hockey","Yes","No","PENNCREST","1","GARNET VALLEY","6"
"2023-10-03","Field Hockey","Yes","No","HARRITON","3","PENNCREST","1"
"2023-09-30","Field Hockey","Yes","No","PENNCREST","3","OXFORD","2"
"2023-09-28","Field Hockey","Yes","No","PENNCREST","0","MARPLE NEWTOWN","0"
"2023-09-26","Field Hockey","Yes","No","PENNCREST","0","CONESTOGA","9"
"2023-09-21","Field Hockey","Yes","No","RADNOR","5","PENNCREST","1"
"2023-09-19","Field Hockey","Yes","No","PENNCREST","2","STRATH HAVEN ","3"
"2023-09-12","Field Hockey","Yes","No","UPPER DARBY","1","PENNCREST","9"
"2023-09-07","Field Hockey","Yes","No","PENNCREST","1","HAVERFORD","6"
"2023-09-05","Field Hockey","Yes","No","LOWER MERION ","1","PENNCREST","2"
"2023-08-31","Field Hockey","Yes","No","PENNCREST","8","INTERBORO","0"
"2023-08-29","Field Hockey","Yes","No","CHICHESTER","0","PENNCREST","5"
