"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-10-10","Field Hockey","No","No","SPRINGFIELD (DELCO)","0","PENNRIDGE","0"
"2024-10-09","Field Hockey","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-10-07","Field Hockey","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-10-01","Field Hockey","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-09-30","Field Hockey","No","No","COUNCIL ROCK SOUTH ","0","PENNRIDGE","0"
"2024-09-26","Field Hockey","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-09-24","Field Hockey","No","No","HATBORO-HORSHAM","0","PENNRIDGE","0"
"2024-09-18","Field Hockey","No","No","CHELTENHAM","0","PENNRIDGE","0"
"2024-09-16","Field Hockey","No","No","PENNRIDGE","0","HARRY S. TRUMAN","0"
"2024-09-14","Field Hockey","No","No","PERKIOMEN VALLEY ","0","PENNRIDGE","0"
"2024-09-11","Field Hockey","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-09-09","Field Hockey","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-09-07","Field Hockey","No","No","PENNRIDGE","0","UPPER PERKIOMEN","0"
"2024-09-05","Field Hockey","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-09-03","Field Hockey","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-08-29","Field Hockey","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-08-27","Field Hockey","No","No","PENNRIDGE","0","QUAKERTOWN","0"
