"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Field Hockey","Yes","No","Kutztown Area High School","4","POTTSTOWN","0"
"2022-10-11","Field Hockey","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2022-10-07","Field Hockey","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","0"
"2022-10-04","Field Hockey","Yes","No","POTTSGROVE","6","POTTSTOWN","0"
"2022-09-30","Field Hockey","Yes","No","PERKIOMEN VALLEY ","9","POTTSTOWN","0"
"2022-09-28","Field Hockey","Yes","No","POTTSTOWN","0","UPPER MERION","6"
"2022-09-23","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","7"
"2022-09-21","Field Hockey","Yes","No","BOYERTOWN","7","POTTSTOWN","0"
"2022-09-19","Field Hockey","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2022-09-16","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2022-09-14","Field Hockey","Yes","No","POTTSTOWN","0","NORRISTOWN","1"
"2022-09-12","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","5"
"2022-09-09","Field Hockey","Yes","No","POTTSTOWN","0","POTTSGROVE","6"
"2022-09-01","Field Hockey","Yes","No","POTTSTOWN","0","UPPER DARBY","2"
"2022-08-31","Field Hockey","Yes","No","UPPER MERION","8","POTTSTOWN","0"
