"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","2"
"2021-10-18","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","1"
"2021-10-15","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","6"
"2021-10-13","Field Hockey","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","5"
"2021-10-11","Field Hockey","Yes","No","UPPER MORELAND","0","LOWER MORELAND","2"
"2021-10-07","Field Hockey","Yes","No","LOWER MORELAND","0","PLYMOUTH WHITEMARSH","2"
"2021-10-06","Field Hockey","Yes","No","QUAKERTOWN","2","LOWER MORELAND","0"
"2021-10-04","Field Hockey","Yes","No","LOWER MORELAND","1","UPPER DUBLIN","3"
"2021-09-30","Field Hockey","Yes","No","WISSAHICKON","7","LOWER MORELAND","0"
"2021-09-28","Field Hockey","Yes","No","HATBORO-HORSHAM","0","LOWER MORELAND","4"
"2021-09-23","Field Hockey","Yes","No","LOWER MORELAND","1","ABINGTON ","3"
"2021-09-22","Field Hockey","Yes","No","LOWER MORELAND","6","WILLIAM TENNENT","1"
"2021-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2021-09-17","Field Hockey","Yes","No","LOWER MORELAND","7","CHELTENHAM","1"
"2021-09-14","Field Hockey","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","0"
"2021-09-10","Field Hockey","Yes","No","LOWER MORELAND","3","Archbishop Wood High School","1"
"2021-09-09","Field Hockey","Yes","No","LOWER MORELAND","3","UPPER MORELAND","0"
"2021-09-03","Field Hockey","Yes","No","LOWER MORELAND","5","PLUMSTEAD CHRISTIAN","1"
