"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","KENNETT","2","UNIONVILLE","0"
"2023-10-16","Field Hockey","Yes","No","BISHOP SHANAHAN","0","KENNETT","1"
"2023-10-12","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN EAST ","1"
"2023-10-09","Field Hockey","Yes","No","KENNETT","7","OXFORD","0"
"2023-10-07","Field Hockey","Yes","No","SPRING-FORD","2","KENNETT","0"
"2023-10-05","Field Hockey","Yes","No","AVON GROVE","5","KENNETT","4"
"2023-10-03","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","1"
"2023-09-28","Field Hockey","Yes","No","KENNETT","5","WC RUSTIN","2"
"2023-09-26","Field Hockey","Yes","No","WC HENDERSON","1","KENNETT","0"
"2023-09-23","Field Hockey","Yes","No","KENNETT","2","Nichols HS (NY)","6"
"2023-09-22","Field Hockey","Yes","No","KENNETT","2","West Depford (NJ)","2"
"2023-09-18","Field Hockey","Yes","No","WC EAST ","1","KENNETT","0"
"2023-09-14","Field Hockey","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2023-09-12","Field Hockey","Yes","No","SUN VALLEY ","0","KENNETT","12"
"2023-09-11","Field Hockey","Yes","No","KENNETT","5","COATESVILLE","0"
"2023-09-01","Field Hockey","Yes","No","KENNETT","1","PHOENIXVILLE","0"
"2023-08-29","Field Hockey","Yes","No","KENNETT","5","GARNET VALLEY","0"
"2023-08-25","Field Hockey","Yes","No","KENNETT","4","PERKIOMEN VALLEY ","1"
