"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"NESHAMINY","Field Hockey","AAA","10","1","0","12.1","PIAA District One"
"PLYMOUTH WHITEMARSH","Field Hockey","AAA","10","0","0","11.885","PIAA District One"
"VILLA MARIA ACADEMY","Field Hockey","AA","7","0","0","11.606","PIAA District One"
"SPRINGFIELD TWP.(M)","Field Hockey","A","8","0","0","11.525","PIAA District One"
"DOWNINGTOWN WEST ","Field Hockey","AAA","7","0","0","11.317","PIAA District One"
"KENNETT","Field Hockey","AAA","7","0","0","11.158","PIAA District One"
"CB EAST ","Field Hockey","AAA","9","1","0","11.101","PIAA District One"
"WC HENDERSON","Field Hockey","AAA","7","1","0","10.907","PIAA District One"
"DOCK MENNONITE","Field Hockey","A","12","1","0","10.704","PIAA District One"
"UPPER PERKIOMEN","Field Hockey","AA","9","1","2","10.315","PIAA District One"
"METHACTON","Field Hockey","AAA","8","1","3","9.968","PIAA District One"
"GWYNEDD MERCY","Field Hockey","AA","7","1","0","9.866","PIAA District One"
"WISSAHICKON","Field Hockey","AAA","11","4","0","9.842","PIAA District One"
"NEW HOPE SOLEBURY","Field Hockey","A","7","2","0","9.064","PIAA District One"
"SOUDERTON","Field Hockey","AAA","6","4","1","8.952","PIAA District One"
"PERKIOMEN VALLEY ","Field Hockey","AAA","7","3","2","8.891","PIAA District One"
"PHOENIXVILLE","Field Hockey","AA","3","2","0","8.577","PIAA District One"
"MERION MERCY","Field Hockey","AA","6","2","0","8.565","PIAA District One"
"GREAT VALLEY","Field Hockey","AAA","5","3","0","8.261","PIAA District One"
"COUNCIL ROCK SOUTH ","Field Hockey","AAA","7","4","0","8.147","PIAA District One"
"JENKINTOWN","Field Hockey","A","9","3","0","7.965","PIAA District One"
"NORTH PENN","Field Hockey","AAA","6","5","0","7.952","PIAA District One"
"OWEN J. ROBERTS","Field Hockey","AAA","7","5","0","7.44","PIAA District One"
"LOWER MORELAND","Field Hockey","A","6","4","1","7.209","PIAA District One"
"UPPER DUBLIN","Field Hockey","AA","6","4","0","7.085","PIAA District One"
"BISHOP SHANAHAN","Field Hockey","AA","3","2","1","7.015","PIAA District One"
"WC RUSTIN","Field Hockey","AAA","4","3","0","6.997","PIAA District One"
"CB SOUTH","Field Hockey","AAA","4","5","1","6.83","PIAA District One"
"AVON GROVE","Field Hockey","AAA","3","3","1","6.769","PIAA District One"
"ABINGTON ","Field Hockey","AAA","5","5","1","6.605","PIAA District One"
"COUNCIL ROCK NORTH ","Field Hockey","AAA","5","5","0","6.025","PIAA District One"
"MOUNT ST. JOSEPH","Field Hockey","AA","4","5","0","5.873","PIAA District One"
"PENNSBURY","Field Hockey","AAA","3","6","0","5.769","PIAA District One"
"PENNRIDGE","Field Hockey","AAA","4","7","0","5.629","PIAA District One"
"BOYERTOWN","Field Hockey","AAA","4","7","0","5.374","PIAA District One"
"UNIONVILLE","Field Hockey","AAA","2","5","0","5.138","PIAA District One"
"BRISTOL","Field Hockey","A","4","8","0","5.045","PIAA District One"
"CB WEST ","Field Hockey","AAA","2","8","0","4.995","PIAA District One"
"SPRING-FORD","Field Hockey","AAA","3","8","1","4.838","PIAA District One"
"OXFORD","Field Hockey","AA","3","4","0","4.814","PIAA District One"
"SACRED HEART ACADEMY","Field Hockey","A","2","5","0","4.774","PIAA District One"
"WC EAST ","Field Hockey","AA","2","4","1","4.705","PIAA District One"
"UPPER MERION","Field Hockey","AA","3","1","0","4.5","PIAA District One"
"PLUMSTEAD CHRISTIAN","Field Hockey","A","2","11","1","4.407","PIAA District One"
"DELCO CHRISTIAN","Field Hockey","A","2","9","1","4.219","PIAA District One"
"ST. BASIL ","Field Hockey","A","1","8","0","4.013","PIAA District One"
"COATESVILLE","Field Hockey","AAA","0","6","1","3.848","PIAA District One"
"HATBORO-HORSHAM","Field Hockey","AAA","1","8","1","3.7","PIAA District One"
"VILLA JOSEPH MARIE","Field Hockey","A","1","6","0","3.698","PIAA District One"
"BENSALEM","Field Hockey","AAA","2","8","0","3.662","PIAA District One"
"WILLIAM TENNENT","Field Hockey","AAA","2","10","0","3.572","PIAA District One"
"POPE JOHN PAUL II","Field Hockey","AA","1","4","0","3.533","PIAA District One"
"DOWNINGTOWN EAST ","Field Hockey","AAA","1","6","0","3.511","PIAA District One"
"QUAKERTOWN","Field Hockey","AAA","0","11","1","3.148","PIAA District One"
"SUN VALLEY ","Field Hockey","AA","0","7","0","3.099","PIAA District One"
"UPPER MORELAND","Field Hockey","AA","0","9","0","2.928","PIAA District One"
"POTTSGROVE","Field Hockey","AA","0","12","0","2.926","PIAA District One"
"CONESTOGA","Field Hockey","AAA","2","0","0","1","PIAA District One"
"GARNET VALLEY","Field Hockey","AAA","0","0","0","1","PIAA District One"
"HARRITON","Field Hockey","AA","0","0","0","1","PIAA District One"
"HAVERFORD","Field Hockey","AAA","0","1","0","1","PIAA District One"
"LOWER MERION ","Field Hockey","AAA","1","0","0","1","PIAA District One"
"MARPLE NEWTOWN","Field Hockey","AA","1","1","0","1","PIAA District One"
"PENNCREST","Field Hockey","AA","0","0","0","1","PIAA District One"
"RADNOR","Field Hockey","AA","0","0","0","1","PIAA District One"
"RIDLEY","Field Hockey","AAA","0","1","0","1","PIAA District One"
"STRATH HAVEN ","Field Hockey","AA","0","1","0","1","PIAA District One"
"UPPER DARBY","Field Hockey","AAA","0","0","0","1","PIAA District One"
"Academy of the New Church ","Field Hockey","A","4","1","0","0","Other"
"ACADEMY PARK ","Field Hockey","AA","0","0","0","0","PIAA District One"
"Archbishop Carroll High School","Field Hockey","AA","5","1","0","0","12"
"Archbishop Wood High School","Field Hockey","AA","1","1","0","0","12"
"Bishop McDevitt High School","Field Hockey","A","1","3","0","0","12"
