"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","MORRISVILLE","0","NEW HOPE SOLEBURY","12"
"2018-10-16","Field Hockey","Yes","No","BRISTOL","0","NEW HOPE SOLEBURY","9"
"2018-10-15","Field Hockey","Yes","No","JENKINTOWN","1","NEW HOPE SOLEBURY","1"
"2018-10-09","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","NEW HOPE SOLEBURY","5"
"2018-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","7","HATBORO-HORSHAM","0"
"2018-10-05","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","MORRISVILLE","0"
"2018-10-04","Field Hockey","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","0"
"2018-10-02","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","LOWER MORELAND","0"
"2018-09-27","Field Hockey","Yes","No","DELCO CHRISTIAN","0","NEW HOPE SOLEBURY","9"
"2018-09-21","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","PLUMSTEAD CHRISTIAN","0"
"2018-09-20","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","BRISTOL","0"
"2018-09-14","Field Hockey","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","7"
"2018-09-12","Field Hockey","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","9"
"2018-09-07","Field Hockey","Yes","No","NEW HOPE SOLEBURY","13","DELCO CHRISTIAN","0"
"2018-09-05","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","JENKINTOWN","0"
"2018-08-31","Field Hockey","Yes","No","Conwell-Egan Catholic HS","0","NEW HOPE SOLEBURY","11"
