"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","HARRY S. TRUMAN","1","WILLIAM TENNENT","2"
"2018-10-11","Field Hockey","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2018-10-09","Field Hockey","Yes","No","HARRY S. TRUMAN","1","BENSALEM","2"
"2018-10-04","Field Hockey","Yes","No","Conwell-Egan Catholic HS","0","HARRY S. TRUMAN","4"
"2018-10-02","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","9"
"2018-10-01","Field Hockey","Yes","No","Archbishop Carroll High School","3","HARRY S. TRUMAN","0"
"2018-09-28","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2018-09-26","Field Hockey","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","7"
"2018-09-24","Field Hockey","Yes","No","WILLIAM TENNENT","1","HARRY S. TRUMAN","0"
"2018-09-20","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2018-09-18","Field Hockey","Yes","No","HARRY S. TRUMAN","1","UPPER MORELAND","3"
"2018-09-17","Field Hockey","Yes","No","BENSALEM","1","HARRY S. TRUMAN","0"
"2018-09-14","Field Hockey","Yes","No","HARRY S. TRUMAN","3","Northeast High School","0"
"2018-09-12","Field Hockey","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","0"
"2018-09-07","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","8"
"2018-09-05","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","HARRY S. TRUMAN","0"
