"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","1"
"2019-10-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","BOYERTOWN","0"
"2019-10-03","Field Hockey","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2019-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2019-09-27","Field Hockey","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","3"
"2019-09-25","Field Hockey","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","2"
"2019-09-23","Field Hockey","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","2"
"2019-09-20","Field Hockey","Yes","No","Langley HS (VA)","0","PERKIOMEN VALLEY ","0"
"2019-09-19","Field Hockey","Yes","No","PERKIOMEN VALLEY ","5","PHOENIXVILLE","0"
"2019-09-18","Field Hockey","Yes","No","PERKIOMEN VALLEY ","4","NESHAMINY","1"
"2019-09-16","Field Hockey","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","3"
"2019-09-13","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","3"
"2019-09-11","Field Hockey","Yes","No","POPE JOHN PAUL II","1","PERKIOMEN VALLEY ","4"
"2019-09-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","6","WC HENDERSON","0"
"2019-09-06","Field Hockey","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2019-09-04","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","2"
"2019-09-03","Field Hockey","Yes","No","KENNETT","0","PERKIOMEN VALLEY ","3"
"2019-08-30","Field Hockey","Yes","No","GWYNEDD MERCY","3","PERKIOMEN VALLEY ","0"
