"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Field Hockey","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","5"
"2018-10-11","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","8"
"2018-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","2"
"2018-10-08","Field Hockey","Yes","No","UPPER PERKIOMEN","5","DOCK MENNONITE","0"
"2018-10-06","Field Hockey","Yes","No","RADNOR","3","UPPER PERKIOMEN","0"
"2018-10-04","Field Hockey","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","0"
"2018-10-03","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","11"
"2018-10-01","Field Hockey","Yes","No","UPPER PERKIOMEN","0","CB EAST ","2"
"2018-09-25","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2018-09-21","Field Hockey","Yes","No","SPRING-FORD","4","UPPER PERKIOMEN","0"
"2018-09-19","Field Hockey","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","1"
"2018-09-17","Field Hockey","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","3"
"2018-09-15","Field Hockey","Yes","No","UPPER PERKIOMEN","1","Oley Valley High School","5"
"2018-09-14","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","6"
"2018-09-12","Field Hockey","Yes","No","UPPER PERKIOMEN","10","NORRISTOWN","0"
"2018-09-07","Field Hockey","Yes","No","UPPER PERKIOMEN","10","UPPER MERION","0"
"2018-09-05","Field Hockey","Yes","No","UPPER PERKIOMEN","12","POPE JOHN PAUL II","0"
"2018-09-04","Field Hockey","Yes","No","Wilson High School (D3)","9","UPPER PERKIOMEN","0"
