"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","ABINGTON ","4","LOWER MORELAND","4"
"2020-10-21","Field Hockey","Yes","No","LOWER MORELAND","8","Bishop McDevitt High School","0"
"2020-10-19","Field Hockey","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2020-10-14","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","LOWER MORELAND","0"
"2020-10-13","Field Hockey","Yes","No","Academy of the New Church ","4","LOWER MORELAND","5"
"2020-10-09","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","LOWER MORELAND","0"
"2020-10-07","Field Hockey","Yes","No","LOWER MORELAND","8","UPPER MORELAND","1"
"2020-10-05","Field Hockey","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","9"
"2020-09-30","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","5"
"2020-09-23","Field Hockey","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","7"
"2020-09-21","Field Hockey","Yes","No","UPPER MORELAND","1","LOWER MORELAND","3"
