"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","LOWER MERION ","0","HAVERFORD","2"
"2018-10-15","Field Hockey","Yes","No","HAVERFORD","3","WC RUSTIN","0"
"2018-10-10","Field Hockey","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","0"
"2018-10-09","Field Hockey","Yes","No","RIDLEY","0","HAVERFORD","6"
"2018-10-06","Field Hockey","Yes","No","HAVERFORD","2","AVON GROVE","1"
"2018-10-04","Field Hockey","Yes","No","HAVERFORD","6","SPRINGFIELD (DELCO)","1"
"2018-10-02","Field Hockey","Yes","No","STRATH HAVEN ","0","HAVERFORD","9"
"2018-09-28","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","HAVERFORD","1"
"2018-09-27","Field Hockey","Yes","No","HAVERFORD","2","HARRITON","0"
"2018-09-25","Field Hockey","Yes","No","CONESTOGA","2","HAVERFORD","0"
"2018-09-21","Field Hockey","Yes","No","HAVERFORD","3","PLYMOUTH WHITEMARSH","2"
"2018-09-20","Field Hockey","Yes","No","PENNCREST","0","HAVERFORD","7"
"2018-09-17","Field Hockey","Yes","No","HAVERFORD","2","RADNOR","0"
"2018-09-14","Field Hockey","Yes","No","BISHOP SHANAHAN","2","HAVERFORD","3"
"2018-09-13","Field Hockey","Yes","No","HAVERFORD","9","UPPER DARBY","0"
"2018-09-06","Field Hockey","Yes","No","GARNET VALLEY","0","HAVERFORD","3"
"2018-09-04","Field Hockey","Yes","No","WC EAST ","1","HAVERFORD","6"
"2018-08-31","Field Hockey","Yes","No","HAVERFORD","1","MERION MERCY","1"
