"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","ACADEMY PARK ","1","POTTSTOWN","3"
"2019-10-14","Field Hockey","Yes","No","NORRISTOWN","4","ACADEMY PARK ","6"
"2019-10-10","Field Hockey","Yes","No","CHICHESTER","2","ACADEMY PARK ","1"
"2019-10-08","Field Hockey","Yes","No","ACADEMY PARK ","5","INTERBORO","1"
"2019-10-01","Field Hockey","Yes","No","ACADEMY PARK ","1","CHICHESTER","5"
"2019-09-26","Field Hockey","Yes","No","ACADEMY PARK ","2","INTERBORO","1"
"2019-09-23","Field Hockey","Yes","No","SACRED HEART ACADEMY","8","ACADEMY PARK ","0"
"2019-09-21","Field Hockey","Yes","No","HARRY S. TRUMAN","1","ACADEMY PARK ","0"
"2019-09-19","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","0"
"2019-09-17","Field Hockey","Yes","No","INTERBORO","2","ACADEMY PARK ","1"
"2019-09-16","Field Hockey","Yes","No","ACADEMY PARK ","1","Conwell-Egan Catholic HS","2"
"2019-09-14","Field Hockey","Yes","No","ACADEMY PARK ","1","SUN VALLEY ","2"
"2019-09-11","Field Hockey","Yes","No","Friends Select School ","3","ACADEMY PARK ","3"
"2019-09-09","Field Hockey","Yes","No","ACADEMY PARK ","0","PHOENIXVILLE","7"
"2019-09-06","Field Hockey","Yes","No","UPPER DARBY","3","ACADEMY PARK ","2"
"2019-09-04","Field Hockey","Yes","No","COATESVILLE","11","ACADEMY PARK ","1"
"2019-09-03","Field Hockey","Yes","No","ACADEMY PARK ","0","DELCO CHRISTIAN","2"
"2019-08-30","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","7","ACADEMY PARK ","0"
