"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-19","Field Hockey","Yes","No","UPPER DUBLIN","1","HATBORO-HORSHAM","0"
"2020-10-14","Field Hockey","Yes","No","UPPER DUBLIN","0","WISSAHICKON","5"
"2020-10-12","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER DUBLIN","1"
"2020-10-09","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","4"
"2020-10-07","Field Hockey","Yes","No","UPPER DUBLIN","4","ABINGTON ","3"
"2020-10-05","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2020-10-01","Field Hockey","Yes","No","WISSAHICKON","6","UPPER DUBLIN","0"
"2020-09-30","Field Hockey","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","7"
"2020-09-23","Field Hockey","Yes","No","UPPER DUBLIN","5","QUAKERTOWN","0"
"2020-09-21","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","4"
