"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-20","Field Hockey","Yes","No","DELCO CHRISTIAN","1","BRISTOL","3"
"2020-10-19","Field Hockey","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","0"
"2020-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2020-10-14","Field Hockey","Yes","No","JENKINTOWN","6","DELCO CHRISTIAN","0"
"2020-10-13","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2020-10-07","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2020-10-05","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2020-09-30","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2020-09-25","Field Hockey","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2020-09-23","Field Hockey","Yes","No","DELCO CHRISTIAN","2","BRISTOL","3"
"2020-09-21","Field Hockey","Yes","No","JENKINTOWN","3","DELCO CHRISTIAN","0"
"0020-10-08","Field Hockey","Yes","No","DELCO CHRISTIAN","1","JENKINTOWN","5"
