"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","HARRITON","0","DOWNINGTOWN EAST ","2"
"2023-10-17","Field Hockey","Yes","No","HARRITON","0","GARNET VALLEY","1"
"2023-10-12","Field Hockey","Yes","No","HARRITON","0","CONESTOGA","9"
"2023-10-09","Field Hockey","Yes","No","UPPER MERION","1","HARRITON","5"
"2023-10-05","Field Hockey","Yes","No","MARPLE NEWTOWN","2","HARRITON","3"
"2023-10-03","Field Hockey","Yes","No","HARRITON","3","PENNCREST","1"
"2023-09-29","Field Hockey","Yes","No","WC HENDERSON","1","HARRITON","2"
"2023-09-28","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","4","HARRITON","0"
"2023-09-26","Field Hockey","Yes","No","HARRITON","3","STRATH HAVEN ","1"
"2023-09-21","Field Hockey","Yes","No","UPPER DARBY","1","HARRITON","9"
"2023-09-19","Field Hockey","Yes","No","HAVERFORD","3","HARRITON","1"
"2023-09-12","Field Hockey","Yes","No","HARRITON","7","LOWER MERION ","0"
"2023-09-07","Field Hockey","Yes","No","RADNOR","3","HARRITON","0"
"2023-09-05","Field Hockey","Yes","No","RIDLEY","1","HARRITON","3"
"2023-08-29","Field Hockey","Yes","No","HARRITON","3","POPE JOHN PAUL II","2"
"2023-08-25","Field Hockey","Yes","No","WC EAST ","6","HARRITON","0"
