"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","OXFORD","0","WC EAST ","2"
"2019-10-14","Field Hockey","Yes","No","WC EAST ","3","AVON GROVE","1"
"2019-10-11","Field Hockey","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-08","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","2"
"2019-10-05","Field Hockey","Yes","No","WC EAST ","0","LOWER MERION ","1"
"2019-10-03","Field Hockey","Yes","No","WC EAST ","2","WC HENDERSON","1"
"2019-09-27","Field Hockey","Yes","No","GARNET VALLEY","6","WC EAST ","1"
"2019-09-26","Field Hockey","Yes","No","WC EAST ","0","KENNETT","3"
"2019-09-24","Field Hockey","Yes","No","GREAT VALLEY","1","WC EAST ","2"
"2019-09-21","Field Hockey","Yes","No","WC EAST ","3","PENNCREST","0"
"2019-09-19","Field Hockey","Yes","No","WC EAST ","5","SUN VALLEY ","0"
"2019-09-17","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","3"
"2019-09-12","Field Hockey","Yes","No","UNIONVILLE","3","WC EAST ","0"
"2019-09-10","Field Hockey","Yes","No","WC EAST ","0","BISHOP SHANAHAN","2"
"2019-09-06","Field Hockey","Yes","No","WC EAST ","0","CONESTOGA","2"
"2019-09-05","Field Hockey","Yes","No","COATESVILLE","3","WC EAST ","1"
"2019-09-03","Field Hockey","Yes","No","HAVERFORD","3","WC EAST ","0"
"2019-08-30","Field Hockey","Yes","No","HARRITON","3","WC EAST ","2"
