"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2019-10-14","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","HAVERFORD","0"
"2019-10-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","GWYNEDD MERCY","2"
"2019-10-08","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","Academy of Notre Dame","2"
"2019-10-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","2"
"2019-10-01","Field Hockey","Yes","No","MERION MERCY","4","MOUNT ST. JOSEPH","0"
"2019-09-28","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","MOUNT ST. JOSEPH","6"
"2019-09-26","Field Hockey","Yes","No","MOUNT ST. JOSEPH","12","VILLA JOSEPH MARIE","0"
"2019-09-24","Field Hockey","Yes","No","ST. BASIL ","1","MOUNT ST. JOSEPH","9"
"2019-09-21","Field Hockey","Yes","No","Wyoming Seminary College Prep","3","MOUNT ST. JOSEPH","1"
"2019-09-19","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","SACRED HEART ACADEMY","1"
"2019-09-17","Field Hockey","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","2"
"2019-09-14","Field Hockey","Yes","No","CONESTOGA","4","MOUNT ST. JOSEPH","3"
"2019-09-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","MOUNT ST. JOSEPH","2"
"2019-09-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","MERION MERCY","4"
"2019-09-07","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","DOWNINGTOWN WEST ","1"
"2019-09-05","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","9"
"2019-09-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","15","ST. BASIL ","1"
