"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-10-09","Field Hockey","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2024-10-07","Field Hockey","No","No","QUAKERTOWN","0","UPPER DUBLIN","0"
"2024-10-01","Field Hockey","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2024-09-30","Field Hockey","No","No","UPPER DUBLIN","0","STRATH HAVEN ","0"
"2024-09-27","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-09-27","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-09-26","Field Hockey","No","No","UPPER DUBLIN","0","WISSAHICKON","0"
"2024-09-24","Field Hockey","No","No","UPPER DUBLIN","0","CB EAST ","0"
"2024-09-18","Field Hockey","No","No","UPPER DUBLIN","0","PENNSBURY","0"
"2024-09-16","Field Hockey","No","No","UPPER MORELAND","0","UPPER DUBLIN","0"
"2024-09-13","Field Hockey","No","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","0"
"2024-09-11","Field Hockey","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-09","Field Hockey","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2024-09-05","Field Hockey","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2024-09-03","Field Hockey","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2024-08-29","Field Hockey","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-08-27","Field Hockey","No","No","DOCK MENNONITE","0","UPPER DUBLIN","0"
"2024-08-23","Field Hockey","No","No","UPPER DUBLIN","0","PERKIOMEN VALLEY ","0"
