"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","ACADEMY PARK ","1","COATESVILLE","7"
"2018-10-17","Field Hockey","Yes","No","PENNCREST","8","ACADEMY PARK ","1"
"2018-10-10","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","2"
"2018-10-09","Field Hockey","Yes","No","INTERBORO","1","ACADEMY PARK ","0"
"2018-10-02","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","2"
"2018-09-29","Field Hockey","Yes","No","Octorara HS","4","ACADEMY PARK ","0"
"2018-09-27","Field Hockey","Yes","No","INTERBORO","3","ACADEMY PARK ","2"
"2018-09-24","Field Hockey","Yes","No","POTTSTOWN","3","ACADEMY PARK ","0"
"2018-09-20","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","2"
"2018-09-18","Field Hockey","Yes","No","ACADEMY PARK ","0","INTERBORO","4"
"2018-09-17","Field Hockey","Yes","No","ACADEMY PARK ","1","Friends Select School ","3"
"2018-09-15","Field Hockey","Yes","No","SUN VALLEY ","1","ACADEMY PARK ","0"
"2018-09-14","Field Hockey","Yes","No","ACADEMY PARK ","0","UPPER DARBY","3"
"2018-09-10","Field Hockey","Yes","No","Conwell-Egan Catholic HS","1","ACADEMY PARK ","0"
"2018-09-07","Field Hockey","Yes","No","ACADEMY PARK ","0","SACRED HEART ACADEMY","7"
"2018-08-31","Field Hockey","Yes","No","ACADEMY PARK ","0","SPRINGFIELD (DELCO)","6"
