"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Field Hockey","Yes","No","POTTSTOWN","0","Kutztown Area High School","2"
"2023-10-12","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","1"
"2023-10-10","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2023-10-09","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","6"
"2023-10-07","Field Hockey","Yes","No","DOCK MENNONITE","10","POTTSTOWN","0"
"2023-10-06","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","9"
"2023-10-04","Field Hockey","Yes","No","POTTSTOWN","1","POTTSGROVE","3"
"2023-10-02","Field Hockey","Yes","No","SPRING-FORD","15","POTTSTOWN","0"
"2023-09-29","Field Hockey","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","11"
"2023-09-27","Field Hockey","Yes","No","UPPER MERION","8","POTTSTOWN","0"
"2023-09-18","Field Hockey","Yes","No","METHACTON","16","POTTSTOWN","0"
"2023-09-15","Field Hockey","Yes","No","PHOENIXVILLE","11","POTTSTOWN","0"
"2023-09-13","Field Hockey","Yes","No","POPE JOHN PAUL II","12","POTTSTOWN","0"
"2023-09-07","Field Hockey","Yes","No","POTTSGROVE","6","POTTSTOWN","0"
"2023-09-06","Field Hockey","Yes","No","POTTSTOWN","0","UPPER MERION","7"
"2023-08-28","Field Hockey","Yes","No","POTTSTOWN","0","CHELTENHAM","1"
