"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2023-10-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","0"
"2023-10-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","1"
"2023-10-09","Field Hockey","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","1"
"2023-10-05","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","5"
"2023-10-03","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","1"
"2023-09-28","Field Hockey","Yes","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","1"
"2023-09-26","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","0"
"2023-09-22","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","0"
"2023-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","QUAKERTOWN","3"
"2023-09-18","Field Hockey","Yes","No","UPPER DUBLIN","2","SPRINGFIELD TWP.(M)","2"
"2023-09-14","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","8","CHELTENHAM","1"
"2023-09-12","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","2"
"2023-09-08","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","FAITH CHRISTIAN","1"
"2023-09-07","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","7"
"2023-09-05","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","1"
"2023-08-31","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","7","BRISTOL","0"
"2023-08-30","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","9","WILLIAM TENNENT","0"
