"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"GARNET VALLEY","Field Hockey","AAA","18","0","0","13.068","PIAA District One"
"NEW HOPE SOLEBURY","Field Hockey","A","18","0","0","12.7","PIAA District One"
"PLYMOUTH WHITEMARSH","Field Hockey","AAA","17","1","0","12.396","PIAA District One"
"OWEN J. ROBERTS","Field Hockey","AAA","17","1","0","12.343","PIAA District One"
"RADNOR","Field Hockey","AA","15","2","0","12.174","PIAA District One"
"PERKIOMEN VALLEY ","Field Hockey","AAA","14","3","1","12.154","PIAA District One"
"CB EAST ","Field Hockey","AAA","15","3","0","11.512","PIAA District One"
"BISHOP SHANAHAN","Field Hockey","AA","16","2","0","11.392","PIAA District One"
"UPPER PERKIOMEN","Field Hockey","AA","14","4","0","11.242","PIAA District One"
"SOUDERTON","Field Hockey","AAA","16","2","0","11.162","PIAA District One"
"GWYNEDD MERCY","Field Hockey","AA","14","4","0","11.148","PIAA District One"
"NESHAMINY","Field Hockey","AAA","15","3","0","11.093","PIAA District One"
"DOWNINGTOWN WEST ","Field Hockey","AAA","13","5","0","10.894","PIAA District One"
"MERION MERCY","Field Hockey","AA","14","3","1","10.759","PIAA District One"
"CONESTOGA","Field Hockey","AAA","14","4","0","10.531","PIAA District One"
"WISSAHICKON","Field Hockey","AA","13","4","1","9.863","PIAA District One"
"COUNCIL ROCK SOUTH ","Field Hockey","AAA","13","5","0","9.849","PIAA District One"
"KENNETT","Field Hockey","AAA","14","4","0","9.673","PIAA District One"
"SPRINGFIELD TWP.(M)","Field Hockey","A","14","4","0","9.671","PIAA District One"
"MOUNT ST. JOSEPH","Field Hockey","AA","11","7","0","9.123","PIAA District One"
"HAVERFORD","Field Hockey","AAA","11","7","0","8.968","PIAA District One"
"PHOENIXVILLE","Field Hockey","AA","13","5","0","8.648","PIAA District One"
"LOWER MORELAND","Field Hockey","A","12","5","1","8.64","PIAA District One"
"METHACTON","Field Hockey","AAA","10","8","0","8.588","PIAA District One"
"VILLA MARIA ACADEMY","Field Hockey","AA","10","8","0","8.277","PIAA District One"
"SPRING-FORD","Field Hockey","AAA","12","6","0","8.181","PIAA District One"
"SPRINGFIELD (DELCO)","Field Hockey","AA","10","5","1","8.108","PIAA District One"
"LOWER MERION ","Field Hockey","AAA","10","7","1","8.045","PIAA District One"
"DOCK MENNONITE","Field Hockey","A","11","6","1","8.03","PIAA District One"
"CB SOUTH","Field Hockey","AAA","10","8","0","7.823","PIAA District One"
"JENKINTOWN","Field Hockey","A","10","5","3","7.746","PIAA District One"
"WC RUSTIN","Field Hockey","AAA","9","8","1","7.351","PIAA District One"
"COUNCIL ROCK NORTH ","Field Hockey","AAA","10","8","0","7.346","PIAA District One"
"HARRITON","Field Hockey","AA","8","8","0","7.092","PIAA District One"
"GREAT VALLEY","Field Hockey","AA","9","9","0","7.057","PIAA District One"
"WC EAST ","Field Hockey","AA","8","10","0","6.981","PIAA District One"
"WC HENDERSON","Field Hockey","AA","9","9","0","6.956","PIAA District One"
"POPE JOHN PAUL II","Field Hockey","AA","7","9","1","6.774","PIAA District One"
"NORTH PENN","Field Hockey","AAA","8","9","1","6.767","PIAA District One"
"PENNRIDGE","Field Hockey","AAA","8","9","1","6.675","PIAA District One"
"AVON GROVE","Field Hockey","AAA","8","9","1","6.627","PIAA District One"
"DOWNINGTOWN EAST ","Field Hockey","AAA","7","9","2","6.593","PIAA District One"
"WILLIAM TENNENT","Field Hockey","AAA","8","8","1","6.514","PIAA District One"
"STRATH HAVEN ","Field Hockey","AA","7","9","0","6.403","PIAA District One"
"ABINGTON ","Field Hockey","AAA","7","10","1","6.4","PIAA District One"
"POTTSGROVE","Field Hockey","AA","10","8","0","6.358","PIAA District One"
"ST. BASIL ","Field Hockey","A","7","11","0","6.097","PIAA District One"
"COATESVILLE","Field Hockey","AAA","6","10","2","6.075","PIAA District One"
"UNIONVILLE","Field Hockey","AAA","5","12","1","6.065","PIAA District One"
"UPPER MORELAND","Field Hockey","AA","7","10","1","5.704","PIAA District One"
"PENNSBURY","Field Hockey","AAA","6","12","0","5.602","PIAA District One"
"BRISTOL","Field Hockey","A","8","10","0","5.594","PIAA District One"
"HATBORO-HORSHAM","Field Hockey","AAA","7","11","0","5.47","PIAA District One"
"MARPLE NEWTOWN","Field Hockey","AA","6","11","1","5.446","PIAA District One"
"CHICHESTER","Field Hockey","AA","9","5","0","5.439","PIAA District One"
"UPPER DUBLIN","Field Hockey","AA","4","12","2","5.277","PIAA District One"
"UPPER MERION","Field Hockey","AA","7","11","0","4.979","PIAA District One"
"DELCO CHRISTIAN","Field Hockey","A","4","11","3","4.975","PIAA District One"
"OXFORD","Field Hockey","AAA","4","12","0","4.917","PIAA District One"
"BOYERTOWN","Field Hockey","AAA","4","13","0","4.856","PIAA District One"
"VILLA JOSEPH MARIE","Field Hockey","A","5","13","0","4.766","PIAA District One"
"CB WEST ","Field Hockey","AAA","4","14","0","4.673","PIAA District One"
"PENNCREST","Field Hockey","AA","4","13","1","4.628","PIAA District One"
"SACRED HEART ACADEMY","Field Hockey","A","3","12","0","4.352","PIAA District One"
"BENSALEM","Field Hockey","AAA","5","12","0","4.342","PIAA District One"
"RIDLEY","Field Hockey","AAA","2","16","0","3.874","PIAA District One"
"PLUMSTEAD CHRISTIAN","Field Hockey","A","2","14","2","3.826","PIAA District One"
"UPPER DARBY","Field Hockey","AAA","3","13","1","3.713","PIAA District One"
"INTERBORO","Field Hockey","AA","2","15","1","3.615","PIAA District One"
"HARRY S. TRUMAN","Field Hockey","AAA","2","15","0","3.455","PIAA District One"
"SUN VALLEY ","Field Hockey","AA","3","15","0","3.4","PIAA District One"
"CHELTENHAM","Field Hockey","AAA","1","15","0","3.303","PIAA District One"
"QUAKERTOWN","Field Hockey","AAA","1","17","0","3.283","PIAA District One"
"POTTSTOWN","Field Hockey","AA","2","16","0","3.192","PIAA District One"
"ACADEMY PARK ","Field Hockey","AA","3","14","1","3.049","PIAA District One"
"MORRISVILLE","Field Hockey","A","1","15","0","2.868","PIAA District One"
"NORRISTOWN","Field Hockey","AAA","0","17","0","2.591","PIAA District One"
"Academy of Notre Dame","Field Hockey","A","12","3","1","0","Other"
"Academy of the New Church ","Field Hockey","A","7","6","0","0","Other"
"Agnes Irwin School ","Field Hockey","A","3","8","2","0","Other"
"Archbishop Carroll High School","Field Hockey","AA","7","9","0","0","12"
"Archbishop Ryan High School","Field Hockey","AA","10","3","0","0","12"
"Archbishop Wood High School","Field Hockey","AA","1","8","1","0","12"
"Bishop McDevitt High School","Field Hockey","A","2","8","1","0","12"
"Brandywine Heights Area High School","Field Hockey","A","2","14","1","0","3"
"Cardinal O'Hara High School","Field Hockey","AA","11","7","0","0","12"
"Conwell-Egan Catholic HS","Field Hockey","A","4","6","0","0","12"
"Daniel Boone High School","Field Hockey","AA","7","10","0","0","3"
"Eastern Regional HS (NJ) ","Field Hockey","A","16","1","0","0","Other"
"Emmaus High School","Field Hockey","AAA","18","0","0","0","11"
"Episcopal Academy","Field Hockey","A","9","1","0","0","Other"
"Friends Select School ","Field Hockey","A","6","5","1","0","Other"
"George School ","Field Hockey","A","5","7","0","0","Other"
"Germantown Academy","Field Hockey","A","3","6","2","0","Other"
"Hershey High School","Field Hockey","AA","14","4","0","0","3"
"Kutztown Area High School","Field Hockey","A","3","13","2","0","3"
"Langley HS (VA)","Field Hockey","A","12","1","1","0","Other"
"Lansdale Catholic High School","Field Hockey","A","4","7","0","0","12"
"Little Flower Catholic High School for Girls","Field Hockey","AA","8","6","0","0","12"
"Msgr Bonner & Abp Prendergast HS","Field Hockey","AA","7","7","2","0","12"
"Northeast High School","Field Hockey","AAA","9","3","0","0","12"
"Oak Knoll HS (NJ)","Field Hockey","A","16","0","0","0","Other"
"Octorara HS","Field Hockey","AAA","6","12","0","0","3"
"Oley Valley High School","Field Hockey","A","17","0","0","0","3"
"Palisades High School","Field Hockey","A","10","8","0","0","11"
"Penn Manor High School","Field Hockey","AAA","12","3","0","0","3"
"Saint Hubert Catholic High School","Field Hockey","AA","1","7","1","0","12"
"Shipley School ","Field Hockey","A","8","5","0","0","Other"
"Solebury School","Field Hockey","A","0","6","0","0","Other"
"Southern Lehigh High School","Field Hockey","AA","16","0","0","0","11"
"Springside Chestnut Hill Academy ","Field Hockey","A","5","8","0","0","Other"
"Sussex Tech ","Field Hockey","A","5","6","0","0","Other"
"The Baldwin School ","Field Hockey","A","2","8","0","0","Other"
"Twin Valley High School","Field Hockey","AA","12","6","0","0","3"
"Westtown School ","Field Hockey","A","10","1","0","0","Other"
"Wilson High School (D3)","Field Hockey","AAA","16","0","0","0","3"
"Wyoming Seminary College Prep","Field Hockey","A","13","2","0","0","2"
"Wyomissing Area High School","Field Hockey","A","4","14","0","0","3"
