"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","WC EAST ","1","BISHOP SHANAHAN","2"
"2023-10-16","Field Hockey","Yes","No","COATESVILLE","0","WC EAST ","3"
"2023-10-12","Field Hockey","Yes","No","OXFORD","0","WC EAST ","0"
"2023-10-10","Field Hockey","Yes","No","WC EAST ","2","AVON GROVE","1"
"2023-10-09","Field Hockey","Yes","No","WC EAST ","6","LOWER MERION ","0"
"2023-10-05","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","7"
"2023-10-03","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","2"
"2023-09-30","Field Hockey","Yes","No","WC EAST ","4","MARPLE NEWTOWN","0"
"2023-09-28","Field Hockey","Yes","No","WC EAST ","4","WC HENDERSON","1"
"2023-09-22","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","WC EAST ","0"
"2023-09-19","Field Hockey","Yes","No","GREAT VALLEY","3","WC EAST ","5"
"2023-09-18","Field Hockey","Yes","No","WC EAST ","1","KENNETT","0"
"2023-09-14","Field Hockey","Yes","No","WC EAST ","12","SUN VALLEY ","0"
"2023-09-13","Field Hockey","Yes","No","STRATH HAVEN ","1","WC EAST ","4"
"2023-09-11","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","WC EAST ","0"
"2023-09-07","Field Hockey","Yes","No","UNIONVILLE","3","WC EAST ","2"
"2023-08-29","Field Hockey","Yes","No","INTERBORO","0","WC EAST ","11"
"2023-08-25","Field Hockey","Yes","No","WC EAST ","6","HARRITON","0"
