"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2023-10-17","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2023-10-16","Field Hockey","Yes","No","ABINGTON ","9","CHELTENHAM","0"
"2023-10-13","Field Hockey","Yes","No","UPPER MORELAND","4","CHELTENHAM","3"
"2023-10-11","Field Hockey","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","0"
"2023-10-09","Field Hockey","Yes","No","LOWER MORELAND","6","CHELTENHAM","1"
"2023-10-05","Field Hockey","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","6"
"2023-10-03","Field Hockey","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","0"
"2023-10-02","Field Hockey","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2023-09-28","Field Hockey","Yes","No","CHELTENHAM","1","QUAKERTOWN","10"
"2023-09-22","Field Hockey","Yes","No","WISSAHICKON","12","CHELTENHAM","0"
"2023-09-14","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","8","CHELTENHAM","1"
"2023-09-12","Field Hockey","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2023-09-07","Field Hockey","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","0"
"2023-09-05","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","6"
"2023-08-30","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","CHELTENHAM","0"
"2023-08-28","Field Hockey","Yes","No","POTTSTOWN","0","CHELTENHAM","1"
