"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-21","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","Msgr Bonner & Abp Prendergast HS","0"
"2019-10-15","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2019-10-10","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","ST. BASIL ","4"
"2019-10-08","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","SACRED HEART ACADEMY","1"
"2019-10-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","SACRED HEART ACADEMY","0"
"2019-10-01","Field Hockey","Yes","No","GWYNEDD MERCY","12","SACRED HEART ACADEMY","0"
"2019-09-28","Field Hockey","Yes","No","SACRED HEART ACADEMY","5","VILLA JOSEPH MARIE","0"
"2019-09-26","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","7"
"2019-09-23","Field Hockey","Yes","No","SACRED HEART ACADEMY","8","ACADEMY PARK ","0"
"2019-09-19","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","SACRED HEART ACADEMY","1"
"2019-09-17","Field Hockey","Yes","No","ST. BASIL ","2","SACRED HEART ACADEMY","1"
"2019-09-13","Field Hockey","Yes","No","Springside Chestnut Hill Academy ","2","SACRED HEART ACADEMY","1"
"2019-09-10","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","9"
"2019-09-09","Field Hockey","Yes","No","BRISTOL","0","SACRED HEART ACADEMY","3"
"2019-09-05","Field Hockey","Yes","No","MERION MERCY","12","SACRED HEART ACADEMY","1"
"2019-09-03","Field Hockey","Yes","No","VILLA MARIA ACADEMY","5","SACRED HEART ACADEMY","0"
