"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","0"
"2018-10-09","Field Hockey","Yes","No","METHACTON","12","NORRISTOWN","0"
"2018-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","13","NORRISTOWN","0"
"2018-10-03","Field Hockey","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2018-10-01","Field Hockey","Yes","No","PHOENIXVILLE","10","NORRISTOWN","0"
"2018-09-27","Field Hockey","Yes","No","NORRISTOWN","0","SPRING-FORD","8"
"2018-09-25","Field Hockey","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2018-09-24","Field Hockey","Yes","No","NORRISTOWN","0","INTERBORO","5"
"2018-09-21","Field Hockey","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","8"
"2018-09-20","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","15"
"2018-09-14","Field Hockey","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","12"
"2018-09-12","Field Hockey","Yes","No","UPPER PERKIOMEN","10","NORRISTOWN","0"
"2018-09-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2018-09-05","Field Hockey","Yes","No","SPRING-FORD","9","NORRISTOWN","0"
"2018-08-31","Field Hockey","Yes","No","UPPER MERION","7","NORRISTOWN","0"
