"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CB EAST ","Field Hockey","AAA","17","1","0","13.429","PIAA District One"
"PERKIOMEN VALLEY ","Field Hockey","AAA","18","0","0","12.803","PIAA District One"
"HAVERFORD","Field Hockey","AAA","16","1","1","12.571","PIAA District One"
"OWEN J. ROBERTS","Field Hockey","AAA","16","2","0","12.122","PIAA District One"
"PLYMOUTH WHITEMARSH","Field Hockey","AAA","17","1","0","11.956","PIAA District One"
"RADNOR","Field Hockey","AA","14","3","0","11.914","PIAA District One"
"DOWNINGTOWN WEST ","Field Hockey","AAA","14","4","0","11.768","PIAA District One"
"VILLA MARIA ACADEMY","Field Hockey","AA","13","2","0","11.687","PIAA District One"
"CONESTOGA","Field Hockey","AAA","15","3","0","11.563","PIAA District One"
"SOUDERTON","Field Hockey","AAA","15","2","0","11.283","PIAA District One"
"NEW HOPE SOLEBURY","Field Hockey","A","15","0","1","11.091","PIAA District One"
"NESHAMINY","Field Hockey","AAA","15","3","0","11.052","PIAA District One"
"MOUNT ST. JOSEPH","Field Hockey","AA","14","4","0","11.032","PIAA District One"
"JENKINTOWN","Field Hockey","A","15","1","1","10.863","PIAA District One"
"GREAT VALLEY","Field Hockey","AA","13","5","0","9.995","PIAA District One"
"DOWNINGTOWN EAST ","Field Hockey","AAA","13","5","0","9.741","PIAA District One"
"GARNET VALLEY","Field Hockey","AAA","12","5","1","9.493","PIAA District One"
"PHOENIXVILLE","Field Hockey","AA","14","3","1","9.389","PIAA District One"
"GWYNEDD MERCY","Field Hockey","AA","11","7","0","9.184","PIAA District One"
"BISHOP SHANAHAN","Field Hockey","AA","11","6","1","9.024","PIAA District One"
"CB SOUTH","Field Hockey","AAA","9","6","2","8.617","PIAA District One"
"SPRING-FORD","Field Hockey","AAA","11","6","1","8.585","PIAA District One"
"MERION MERCY","Field Hockey","AA","10","7","1","8.466","PIAA District One"
"WISSAHICKON","Field Hockey","AA","11","6","1","8.465","PIAA District One"
"HARRITON","Field Hockey","AA","11","6","0","8.424","PIAA District One"
"UPPER PERKIOMEN","Field Hockey","AA","11","7","0","8.366","PIAA District One"
"METHACTON","Field Hockey","AAA","11","7","0","8.344","PIAA District One"
"ABINGTON ","Field Hockey","AAA","11","7","0","8.165","PIAA District One"
"WC RUSTIN","Field Hockey","AAA","9","7","1","7.933","PIAA District One"
"SPRINGFIELD TWP.(M)","Field Hockey","A","10","6","1","7.866","PIAA District One"
"KENNETT","Field Hockey","AAA","11","7","0","7.814","PIAA District One"
"COUNCIL ROCK SOUTH ","Field Hockey","AAA","9","7","2","7.728","PIAA District One"
"DOCK MENNONITE","Field Hockey","A","11","7","0","7.64","PIAA District One"
"COUNCIL ROCK NORTH ","Field Hockey","AAA","10","7","1","7.635","PIAA District One"
"UPPER DUBLIN","Field Hockey","AA","9","7","1","7.537","PIAA District One"
"WC EAST ","Field Hockey","AA","8","10","0","7.074","PIAA District One"
"PENNRIDGE","Field Hockey","AAA","9","9","0","6.986","PIAA District One"
"LOWER MERION ","Field Hockey","AAA","7","8","1","6.631","PIAA District One"
"UNIONVILLE","Field Hockey","AAA","7","11","0","6.534","PIAA District One"
"WC HENDERSON","Field Hockey","AA","7","10","1","6.518","PIAA District One"
"OXFORD","Field Hockey","AAA","8","10","0","6.413","PIAA District One"
"SPRINGFIELD (DELCO)","Field Hockey","AA","7","8","2","6.402","PIAA District One"
"PENNSBURY","Field Hockey","AAA","8","9","0","6.325","PIAA District One"
"NORTH PENN","Field Hockey","AAA","6","11","1","6.291","PIAA District One"
"MARPLE NEWTOWN","Field Hockey","AA","7","8","2","6.107","PIAA District One"
"PLUMSTEAD CHRISTIAN","Field Hockey","A","7","9","2","5.726","PIAA District One"
"STRATH HAVEN ","Field Hockey","AA","4","10","3","5.617","PIAA District One"
"SACRED HEART ACADEMY","Field Hockey","A","6","11","0","5.615","PIAA District One"
"CHICHESTER","Field Hockey","AA","5","4","1","5.553","PIAA District One"
"VILLA JOSEPH MARIE","Field Hockey","A","6","11","1","5.409","PIAA District One"
"UPPER MORELAND","Field Hockey","AA","7","11","0","5.376","PIAA District One"
"CB WEST ","Field Hockey","AAA","4","13","1","5.324","PIAA District One"
"WILLIAM TENNENT","Field Hockey","AAA","5","10","2","5.276","PIAA District One"
"LOWER MORELAND","Field Hockey","A","5","12","1","5.224","PIAA District One"
"POTTSGROVE","Field Hockey","AA","7","9","2","5.169","PIAA District One"
"POPE JOHN PAUL II","Field Hockey","AA","5","11","0","5.013","PIAA District One"
"DELCO CHRISTIAN","Field Hockey","A","6","11","0","4.798","PIAA District One"
"POTTSTOWN","Field Hockey","AA","3","9","5","4.704","PIAA District One"
"BRISTOL","Field Hockey","A","4","11","0","4.657","PIAA District One"
"AVON GROVE","Field Hockey","AAA","4","12","2","4.645","PIAA District One"
"BOYERTOWN","Field Hockey","AAA","3","12","2","4.505","PIAA District One"
"PENNCREST","Field Hockey","AA","4","13","1","4.406","PIAA District One"
"INTERBORO","Field Hockey","AA","7","11","0","4.369","PIAA District One"
"RIDLEY","Field Hockey","AAA","4","14","0","4.31","PIAA District One"
"ST. BASIL ","Field Hockey","A","2","13","2","4.129","PIAA District One"
"MORRISVILLE","Field Hockey","A","2","14","0","4.101","PIAA District One"
"COATESVILLE","Field Hockey","AAA","4","12","1","4.022","PIAA District One"
"HATBORO-HORSHAM","Field Hockey","AAA","3","15","0","3.842","PIAA District One"
"QUAKERTOWN","Field Hockey","AAA","3","15","0","3.83","PIAA District One"
"HARRY S. TRUMAN","Field Hockey","AAA","2","14","0","3.566","PIAA District One"
"BENSALEM","Field Hockey","AAA","3","12","0","3.55","PIAA District One"
"NORRISTOWN","Field Hockey","AAA","0","14","1","3.258","PIAA District One"
"UPPER MERION","Field Hockey","AA","1","13","2","3.21","PIAA District One"
"CHELTENHAM","Field Hockey","AAA","1","15","0","3.188","PIAA District One"
"UPPER DARBY","Field Hockey","AAA","1","14","0","2.895","PIAA District One"
"SUN VALLEY ","Field Hockey","AA","1","16","0","2.622","PIAA District One"
"ACADEMY PARK ","Field Hockey","AA","1","15","0","2.46","PIAA District One"
"Abington Friends School ","Field Hockey","A","1","1","0","0","Other"
"Academy of Notre Dame","Field Hockey","A","14","0","1","0","Other"
"Academy of the New Church ","Field Hockey","A","8","4","0","0","Other"
"Agnes Irwin School ","Field Hockey","A","6","6","0","0","Other"
"AIM Academy","Field Hockey","A","1","1","0","0","Other"
"Archbishop Carroll High School","Field Hockey","AA","13","4","0","0","12"
"Archbishop Ryan High School","Field Hockey","AA","3","4","0","0","12"
"Archbishop Wood High School","Field Hockey","AA","6","0","0","0","12"
"Baptist Regional School (NJ)","Field Hockey","A","1","1","0","0","Other"
"Barrack Hebrew Academy","Field Hockey","A","1","1","0","0","Other"
"Bishop McDevitt High School","Field Hockey","A","1","6","0","0","12"
"Brandywine Heights Area High School","Field Hockey","A","3","14","0","0","3"
"Cardinal O'Hara High School","Field Hockey","AAA","9","6","0","0","12"
"Conwell-Egan Catholic HS","Field Hockey","A","0","6","0","0","12"
"Coventry Christian Academy","Field Hockey","A","1","1","0","0","Other"
"Dallastown Area High School","Field Hockey","AAA","12","6","0","0","3"
"Daniel Boone High School","Field Hockey","AA","6","10","1","0","3"
"Design Lab High School (DE)","Field Hockey","A","2","8","0","0","Other"
"Donegal High School","Field Hockey","AA","18","0","0","0","3"
"Eastern Regional HS (NJ) ","Field Hockey","A","20","0","0","0","Other"
"Emmaus High School","Field Hockey","AAA","18","0","0","0","11"
"Episcopal Academy","Field Hockey","A","6","1","2","0","Other"
"Fleetwood Area High School","Field Hockey","A","9","6","2","0","3"
"Friends Central ","Field Hockey","A","1","8","0","0","Other"
"Friends Select School ","Field Hockey","A","8","5","0","0","Other"
"George School ","Field Hockey","A","12","2","0","0","Other"
"Germantown Academy","Field Hockey","A","9","4","1","0","Other"
"Hershey High School","Field Hockey","AA","14","3","1","0","3"
"Holy Redeemer High School","Field Hockey","A","6","12","0","0","2"
"Kutztown Area High School","Field Hockey","A","1","17","0","0","3"
"Lansdale Catholic High School","Field Hockey","A","3","9","0","0","12"
"Liberty High School","Field Hockey","AAA","14","2","2","0","11"
"Little Flower Catholic High School for Girls","Field Hockey","AA","3","5","0","0","12"
"Lower Dauphin High School","Field Hockey","AA","16","1","1","0","3"
"Msgr Bonner & Abp Prendergast HS","Field Hockey","AA","8","7","0","0","12"
"Muhlenberg High School","Field Hockey","AA","2","15","0","0","3"
"Northeast High School","Field Hockey","AAA","2","1","0","0","12"
"Octorara HS","Field Hockey","A","6","12","0","0","3"
"Oley Valley High School","Field Hockey","A","17","1","0","0","3"
"Palisades High School","Field Hockey","A","2","15","1","0","11"
"Penn Charter School ","Field Hockey","A","3","9","0","0","Other"
"Pennington Prep School (NJ) ","Field Hockey","A","1","1","0","0","Other"
"Pennington School ","Field Hockey","A","1","1","0","0","Other"
"Perkiomen School","Field Hockey","A","1","1","0","0","Other"
"Princeton Day School ","Field Hockey","A","1","1","0","0","Other"
"Renaissance Academy","Field Hockey","A","0","0","0","0","Other"
"Rising Sun (MD)","Field Hockey","A","4","8","0","0","Other"
"Saint Hubert Catholic High School","Field Hockey","AA","0","6","0","0","12"
"Solanco High School","Field Hockey","AA","3","14","1","0","3"
"Solebury School","Field Hockey","A","1","1","0","0","Other"
"South Hunterdon Regional HS ","Field Hockey","A","1","1","0","0","Other"
"Southern Lehigh High School","Field Hockey","AA","11","6","1","0","11"
"Springside Chestnut Hill Academy ","Field Hockey","A","6","5","1","0","Other"
"Stuart Country Day School (NJ)","Field Hockey","A","10","4","0","0","Other"
"The Baldwin School ","Field Hockey","A","1","6","0","0","Other"
"The Shipley School ","Field Hockey","A","6","6","0","0","Other"
"Twin Valley High School","Field Hockey","AA","10","8","0","0","3"
"Valley Forge Baptist Academy","Field Hockey","A","1","1","0","0","Other"
"Warwick High School","Field Hockey","AAA","9","9","0","0","3"
"Westtown School ","Field Hockey","A","4","6","0","0","Other"
"Wilson Area High School (D11)","Field Hockey","A","12","6","0","0","11"
"Wilson High School (D3)","Field Hockey","AAA","17","1","0","0","3"
"Wyomissing Area High School","Field Hockey","A","11","6","1","0","3"
