"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","METHACTON","4"
"2019-10-10","Field Hockey","Yes","No","METHACTON","0","OWEN J. ROBERTS","1"
"2019-10-08","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","16"
"2019-10-04","Field Hockey","Yes","No","METHACTON","2","PHOENIXVILLE","1"
"2019-10-03","Field Hockey","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2019-10-01","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","1"
"2019-09-28","Field Hockey","Yes","No","CB EAST ","4","METHACTON","0"
"2019-09-27","Field Hockey","Yes","No","METHACTON","9","POPE JOHN PAUL II","0"
"2019-09-25","Field Hockey","Yes","No","BOYERTOWN","1","METHACTON","2"
"2019-09-23","Field Hockey","Yes","No","OWEN J. ROBERTS","5","METHACTON","2"
"2019-09-20","Field Hockey","Yes","No","UPPER PERKIOMEN","3","METHACTON","0"
"2019-09-18","Field Hockey","Yes","No","METHACTON","1","SOUDERTON","3"
"2019-09-16","Field Hockey","Yes","No","METHACTON","13","NORRISTOWN","0"
"2019-09-13","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","3"
"2019-09-10","Field Hockey","Yes","No","Oley Valley High School","4","METHACTON","3"
"2019-09-09","Field Hockey","Yes","No","METHACTON","3","SPRING-FORD","2"
"2019-09-04","Field Hockey","Yes","No","METHACTON","6","BOYERTOWN","0"
"2019-08-30","Field Hockey","Yes","No","METHACTON","2","NORTH PENN","0"
