"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","BISHOP SHANAHAN","0","KENNETT","2"
"2021-10-19","Field Hockey","Yes","No","COATESVILLE","0","KENNETT","1"
"2021-10-16","Field Hockey","Yes","No","KENNETT","1","GARNET VALLEY","2"
"2021-10-14","Field Hockey","Yes","No","KENNETT","2","OXFORD","0"
"2021-10-11","Field Hockey","Yes","No","AVON GROVE","0","KENNETT","3"
"2021-10-09","Field Hockey","Yes","No","SPRING-FORD","1","KENNETT","2"
"2021-10-07","Field Hockey","Yes","No","DOWNINGTOWN WEST ","1","KENNETT","1"
"2021-10-05","Field Hockey","Yes","No","KENNETT","4","WC RUSTIN","1"
"2021-09-30","Field Hockey","Yes","No","WC HENDERSON","1","KENNETT","2"
"2021-09-28","Field Hockey","Yes","No","WC EAST ","2","KENNETT","2"
"2021-09-27","Field Hockey","Yes","No","KENNETT","9","POTTSGROVE","0"
"2021-09-24","Field Hockey","Yes","No","KENNETT","10","LOWER MERION ","0"
"2021-09-21","Field Hockey","Yes","No","GREAT VALLEY","3","KENNETT","1"
"2021-09-15","Field Hockey","Yes","No","SUN VALLEY ","0","KENNETT","9"
"2021-09-13","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN EAST ","1"
"2021-09-09","Field Hockey","Yes","No","KENNETT","3","UNIONVILLE","1"
"2021-09-07","Field Hockey","Yes","No","KENNETT","3","PERKIOMEN VALLEY ","0"
"2021-09-03","Field Hockey","Yes","No","KENNETT","4","PHOENIXVILLE","0"
