"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","WISSAHICKON","0"
"2018-10-15","Field Hockey","Yes","No","WISSAHICKON","2","UPPER MORELAND","0"
"2018-10-12","Field Hockey","Yes","No","WISSAHICKON","2","COUNCIL ROCK NORTH ","0"
"2018-10-11","Field Hockey","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2018-10-09","Field Hockey","Yes","No","ABINGTON ","0","WISSAHICKON","1"
"2018-10-05","Field Hockey","Yes","No","GWYNEDD MERCY","1","WISSAHICKON","0"
"2018-10-04","Field Hockey","Yes","No","WISSAHICKON","8","CHELTENHAM","0"
"2018-10-02","Field Hockey","Yes","No","WISSAHICKON","2","SPRINGFIELD TWP.(M)","1"
"2018-09-28","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","4"
"2018-09-26","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","4"
"2018-09-24","Field Hockey","Yes","No","UPPER MORELAND","0","WISSAHICKON","1"
"2018-09-21","Field Hockey","Yes","No","WISSAHICKON","2","WILLIAM TENNENT","0"
"2018-09-20","Field Hockey","Yes","No","WISSAHICKON","2","UPPER DUBLIN","0"
"2018-09-17","Field Hockey","Yes","No","WISSAHICKON","1","ABINGTON ","2"
"2018-09-14","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2018-09-12","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","WISSAHICKON","0"
"2018-09-07","Field Hockey","Yes","No","WISSAHICKON","4","HATBORO-HORSHAM","0"
"2018-09-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WISSAHICKON","0"
