"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","GARNET VALLEY","3"
"2023-10-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","6"
"2023-10-10","Field Hockey","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","2"
"2023-10-09","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","Wilson High School (D3)","3"
"2023-10-06","Field Hockey","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","7"
"2023-10-04","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2023-10-02","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","1"
"2023-09-29","Field Hockey","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","0"
"2023-09-27","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","9"
"2023-09-22","Field Hockey","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","1"
"2023-09-19","Field Hockey","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","8"
"2023-09-18","Field Hockey","Yes","No","LOWER MERION ","0","PERKIOMEN VALLEY ","5"
"2023-09-15","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","0"
"2023-09-13","Field Hockey","Yes","No","PERKIOMEN VALLEY ","8","NORRISTOWN","0"
"2023-09-11","Field Hockey","Yes","No","UPPER PERKIOMEN","6","PERKIOMEN VALLEY ","2"
"2023-09-08","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","2"
"2023-08-29","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","HAVERFORD","1"
"2023-08-25","Field Hockey","Yes","No","KENNETT","4","PERKIOMEN VALLEY ","1"
