"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","Archbishop Carroll High School","0"
"2021-10-21","Field Hockey","Yes","No","BISHOP SHANAHAN","0","KENNETT","2"
"2021-10-21","Field Hockey","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","17"
"2021-10-21","Field Hockey","Yes","No","GREAT VALLEY","4","UNIONVILLE","0"
"2021-10-21","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","3"
"2021-10-21","Field Hockey","Yes","No","UPPER DUBLIN","2","UPPER MERION","3"
"2021-10-21","Field Hockey","Yes","No","CB SOUTH","9","HATBORO-HORSHAM","0"
"2021-10-21","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","1"
"2021-10-21","Field Hockey","Yes","No","BENSALEM","6","Northeast High School","0"
"2021-10-21","Field Hockey","Yes","No","PENNCREST","5","CHICHESTER","1"
"2021-10-21","Field Hockey","Yes","No","RADNOR","8","STRATH HAVEN ","1"
"2021-10-21","Field Hockey","Yes","No","Friends Select School ","11","MORRISVILLE","0"
"2021-10-21","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","Msgr Bonner & Abp Prendergast HS","1"
"2021-10-20","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","3"
"2021-10-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","3"
"2021-10-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2021-10-20","Field Hockey","Yes","No","CB EAST ","4","NORTH PENN","2"
"2021-10-20","Field Hockey","Yes","No","WC HENDERSON","2","OXFORD","0"
"2021-10-20","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","DOCK MENNONITE","5"
"2021-10-20","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","4"
"2021-10-20","Field Hockey","Yes","No","SOUDERTON","6","CB WEST ","1"
"2021-10-20","Field Hockey","Yes","No","GARNET VALLEY","2","MERION MERCY","3"
"2021-10-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","HARRY S. TRUMAN","0"
"2021-10-20","Field Hockey","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","2"
"2021-10-20","Field Hockey","Yes","No","UPPER DUBLIN","4","HATBORO-HORSHAM","0"
"2021-10-20","Field Hockey","Yes","No","WC RUSTIN","2","AVON GROVE","3"
"2021-10-20","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","5"
"2021-10-20","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","1"
"2021-10-20","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","0"
"2021-10-20","Field Hockey","Yes","No","MOUNT ST. JOSEPH","5","SACRED HEART ACADEMY","1"
"2021-10-20","Field Hockey","Yes","No","HAVERFORD","2","WC EAST ","3"
"2021-10-20","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2021-10-20","Field Hockey","Yes","No","HARRITON","8","INTERBORO","0"
"2021-10-20","Field Hockey","Yes","No","ACADEMY PARK ","0","SPRINGFIELD (DELCO)","3"
"2021-10-19","Field Hockey","Yes","No","Academy of Notre Dame","1","VILLA MARIA ACADEMY","0"
"2021-10-19","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","0"
"2021-10-19","Field Hockey","Yes","No","COATESVILLE","0","KENNETT","1"
"2021-10-19","Field Hockey","Yes","No","UNIONVILLE","1","GWYNEDD MERCY","4"
"2021-10-19","Field Hockey","Yes","No","LOWER MERION ","1","MERION MERCY","6"
"2021-10-19","Field Hockey","Yes","No","GREAT VALLEY","10","BISHOP SHANAHAN","0"
"2021-10-19","Field Hockey","Yes","No","JENKINTOWN","3","VILLA JOSEPH MARIE","1"
"2021-10-19","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","0"
"2021-10-19","Field Hockey","Yes","No","CONESTOGA","7","HARRITON","0"
"2021-10-19","Field Hockey","Yes","No","HAVERFORD","1","GARNET VALLEY","5"
"2021-10-19","Field Hockey","Yes","No","MARPLE NEWTOWN","3","STRATH HAVEN ","4"
"2021-10-19","Field Hockey","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","2"
"2021-10-19","Field Hockey","Yes","No","RADNOR","8","RIDLEY","0"
"2021-10-18","Field Hockey","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2021-10-18","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","0"
"2021-10-18","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","1"
"2021-10-18","Field Hockey","Yes","No","DOWNINGTOWN WEST ","10","WC RUSTIN","2"
"2021-10-18","Field Hockey","Yes","No","CB WEST ","1","CB EAST ","2"
"2021-10-18","Field Hockey","Yes","No","AVON GROVE","2","WC HENDERSON","1"
"2021-10-18","Field Hockey","Yes","No","WISSAHICKON","3","UPPER DUBLIN","0"
"2021-10-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","CHELTENHAM","0"
"2021-10-18","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","7"
"2021-10-18","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
"2021-10-18","Field Hockey","Yes","No","SACRED HEART ACADEMY","3","JENKINTOWN","3"
"2021-10-18","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","3"
"2021-10-18","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","8"
"2021-10-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","7"
"2021-10-18","Field Hockey","Yes","No","UNIONVILLE","2","SUN VALLEY ","0"
"2021-10-18","Field Hockey","Yes","No","OXFORD","2","WC EAST ","4"
"2021-10-18","Field Hockey","Yes","No","UPPER MERION","6","Lansdale Catholic High School","0"
"2021-10-18","Field Hockey","Yes","No","DELCO CHRISTIAN","10","MORRISVILLE","0"
"2021-10-18","Field Hockey","Yes","No","NORRISTOWN","0","COATESVILLE","4"
"2021-10-18","Field Hockey","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","0"
"2021-10-18","Field Hockey","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","0"
"2021-10-18","Field Hockey","Yes","No","HAVERFORD","0","CONESTOGA","1"
"2021-10-18","Field Hockey","Yes","No","ACADEMY PARK ","0","HARRITON","8"
"2021-10-18","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","1","LOWER MERION ","2"
"2021-10-18","Field Hockey","Yes","No","RIDLEY","0","SPRINGFIELD (DELCO)","5"
"2021-10-18","Field Hockey","Yes","No","Cardinal O'Hara High School","8","STRATH HAVEN ","0"
"2021-10-16","Field Hockey","Yes","No","KENNETT","1","GARNET VALLEY","2"
"2021-10-16","Field Hockey","Yes","No","Oley Valley High School","1","GREAT VALLEY","2"
"2021-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","OWEN J. ROBERTS","2"
"2021-10-16","Field Hockey","Yes","No","WC RUSTIN","6","RIDLEY","0"
"2021-10-16","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","1"
"2021-10-16","Field Hockey","Yes","No","Wyoming Seminary College Prep","8","MOUNT ST. JOSEPH","1"
"2021-10-16","Field Hockey","Yes","No","PENNSBURY","5","Conwell-Egan Catholic HS","0"
"2021-10-16","Field Hockey","Yes","No","Lansdale Catholic High School","0","CB WEST ","10"
"2021-10-16","Field Hockey","Yes","No","SACRED HEART ACADEMY","9","ACADEMY PARK ","0"
"2021-10-16","Field Hockey","Yes","No","INTERBORO","0","WC EAST ","5"
"2021-10-16","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","Academy of the New Church ","3"
"2021-10-16","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","SUN VALLEY ","0"
"2021-10-15","Field Hockey","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2021-10-15","Field Hockey","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","3"
"2021-10-15","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","5"
"2021-10-15","Field Hockey","Yes","No","CB EAST ","0","CB SOUTH","2"
"2021-10-15","Field Hockey","Yes","No","WC HENDERSON","2","GREAT VALLEY","3"
"2021-10-15","Field Hockey","Yes","No","DOCK MENNONITE","1","PHOENIXVILLE","7"
"2021-10-15","Field Hockey","Yes","No","Twin Valley High School","1","UPPER PERKIOMEN","2"
"2021-10-15","Field Hockey","Yes","No","QUAKERTOWN","0","WISSAHICKON","3"
"2021-10-15","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","WILLIAM TENNENT","0"
"2021-10-15","Field Hockey","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2021-10-15","Field Hockey","Yes","No","PERKIOMEN VALLEY ","7","NORRISTOWN","0"
"2021-10-15","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","0"
"2021-10-15","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","6"
"2021-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","2"
"2021-10-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","6","BENSALEM","0"
"2021-10-15","Field Hockey","Yes","No","CB WEST ","3","PENNRIDGE","0"
"2021-10-15","Field Hockey","Yes","No","OXFORD","1","CHICHESTER","0"
"2021-10-15","Field Hockey","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","6"
"2021-10-15","Field Hockey","Yes","No","POPE JOHN PAUL II","6","Lansdale Catholic High School","0"
"2021-10-15","Field Hockey","Yes","No","Academy of Notre Dame","1","CONESTOGA","2"
"2021-10-15","Field Hockey","Yes","No","Archbishop Carroll High School","3","HAVERFORD","2"
"2021-10-15","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","3","RADNOR","7"
"2021-10-14","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","4"
"2021-10-14","Field Hockey","Yes","No","KENNETT","2","OXFORD","0"
"2021-10-14","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","4"
"2021-10-14","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","3"
"2021-10-14","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","1"
"2021-10-14","Field Hockey","Yes","No","COATESVILLE","1","GREAT VALLEY","4"
"2021-10-14","Field Hockey","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","4"
"2021-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","6","SUN VALLEY ","1"
"2021-10-14","Field Hockey","Yes","No","WC EAST ","3","AVON GROVE","0"
"2021-10-14","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","Germantown Academy","1"
"2021-10-14","Field Hockey","Yes","No","BOYERTOWN","1","NORRISTOWN","0"
"2021-10-14","Field Hockey","Yes","No","UNIONVILLE","1","DOWNINGTOWN EAST ","2"
"2021-10-14","Field Hockey","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","0"
"2021-10-14","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","5"
"2021-10-14","Field Hockey","Yes","No","GARNET VALLEY","7","PENNCREST","0"
"2021-10-14","Field Hockey","Yes","No","HARRITON","4","MARPLE NEWTOWN","3"
"2021-10-14","Field Hockey","Yes","No","HAVERFORD","6","LOWER MERION ","3"
"2021-10-14","Field Hockey","Yes","No","STRATH HAVEN ","1","RIDLEY","0"
"2021-10-13","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","2"
"2021-10-13","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","HATBORO-HORSHAM","0"
"2021-10-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","6","WILLIAM TENNENT","0"
"2021-10-13","Field Hockey","Yes","No","CB EAST ","0","SOUDERTON","1"
"2021-10-13","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","9"
"2021-10-13","Field Hockey","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2021-10-13","Field Hockey","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","5"
"2021-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","3"
"2021-10-13","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","0"
"2021-10-13","Field Hockey","Yes","No","NORTH PENN","8","PENNRIDGE","0"
"2021-10-13","Field Hockey","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2021-10-13","Field Hockey","Yes","No","CB SOUTH","3","CB WEST ","1"
"2021-10-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","Friends Select School ","2"
"2021-10-13","Field Hockey","Yes","No","COATESVILLE","7","INTERBORO","0"
"2021-10-13","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","5"
"2021-10-13","Field Hockey","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2021-10-13","Field Hockey","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","7"
"2021-10-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","UNIONVILLE","1"
"2021-10-12","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","2"
"2021-10-12","Field Hockey","Yes","No","PENNRIDGE","2","CB EAST ","6"
"2021-10-12","Field Hockey","Yes","No","WC RUSTIN","2","WC HENDERSON","3"
"2021-10-12","Field Hockey","Yes","No","UPPER PERKIOMEN","8","POTTSGROVE","0"
"2021-10-12","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","5"
"2021-10-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","3"
"2021-10-12","Field Hockey","Yes","No","PHOENIXVILLE","4","UPPER MERION","2"
"2021-10-12","Field Hockey","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2021-10-12","Field Hockey","Yes","No","Archbishop Wood High School","0","JENKINTOWN","3"
"2021-10-12","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","4"
"2021-10-12","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","2"
"2021-10-12","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","PLUMSTEAD CHRISTIAN","0"
"2021-10-12","Field Hockey","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2021-10-12","Field Hockey","Yes","No","POPE JOHN PAUL II","1","POTTSTOWN","0"
"2021-10-12","Field Hockey","Yes","No","CONESTOGA","3","LOWER MERION ","0"
"2021-10-12","Field Hockey","Yes","No","RADNOR","4","GARNET VALLEY","2"
"2021-10-12","Field Hockey","Yes","No","PENNCREST","2","HARRITON","0"
"2021-10-12","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","5"
"2021-10-12","Field Hockey","Yes","No","RIDLEY","6","CHICHESTER","0"
"2021-10-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","STRATH HAVEN ","2"
"2021-10-12","Field Hockey","Yes","No","INTERBORO","5","ACADEMY PARK ","0"
"2021-10-11","Field Hockey","Yes","No","NESHAMINY","8","Saint Hubert Catholic High School","0"
"2021-10-11","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2021-10-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","3"
"2021-10-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","Cardinal O'Hara High School","0"
"2021-10-11","Field Hockey","Yes","No","AVON GROVE","0","KENNETT","3"
"2021-10-11","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","12"
"2021-10-11","Field Hockey","Yes","No","GWYNEDD MERCY","6","MERION MERCY","3"
"2021-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","6"
"2021-10-11","Field Hockey","Yes","No","SOUDERTON","4","CB SOUTH","1"
"2021-10-11","Field Hockey","Yes","No","PHOENIXVILLE","0","SPRING-FORD","7"
"2021-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","JENKINTOWN","2"
"2021-10-11","Field Hockey","Yes","No","NORTH PENN","5","CB WEST ","1"
"2021-10-11","Field Hockey","Yes","No","UPPER MORELAND","0","LOWER MORELAND","2"
"2021-10-11","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2021-10-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","0"
"2021-10-11","Field Hockey","Yes","No","MOUNT ST. JOSEPH","10","VILLA JOSEPH MARIE","1"
"2021-10-11","Field Hockey","Yes","No","BENSALEM","1","PENNSBURY","2"
"2021-10-11","Field Hockey","Yes","No","CHICHESTER","0","UPPER MERION","3"
"2021-10-11","Field Hockey","Yes","No","POPE JOHN PAUL II","4","Archbishop Wood High School","0"
"2021-10-11","Field Hockey","Yes","No","POTTSGROVE","1","SUN VALLEY ","0"
"2021-10-11","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","HAVERFORD","2"
"2021-10-11","Field Hockey","Yes","No","Conwell-Egan Catholic HS","7","MORRISVILLE","0"
"2021-10-09","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","Germantown Academy","0"
"2021-10-09","Field Hockey","Yes","No","SPRING-FORD","1","KENNETT","2"
"2021-10-09","Field Hockey","Yes","No","DOCK MENNONITE","9","Lansdale Catholic High School","0"
"2021-10-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","PERKIOMEN VALLEY ","2"
"2021-10-09","Field Hockey","Yes","No","PHOENIXVILLE","0","UNIONVILLE","1"
"2021-10-09","Field Hockey","Yes","No","WC RUSTIN","2","PENNCREST","3"
"2021-10-09","Field Hockey","Yes","No","GARNET VALLEY","8","MOUNT ST. JOSEPH","0"
"2021-10-09","Field Hockey","Yes","No","Daniel Boone High School","0","BOYERTOWN","2"
"2021-10-09","Field Hockey","Yes","No","George School ","1","BRISTOL","0"
"2021-10-09","Field Hockey","Yes","No","WC EAST ","6","LOWER MERION ","0"
"2021-10-09","Field Hockey","Yes","No","Palisades High School","1","QUAKERTOWN","2"
"2021-10-09","Field Hockey","Yes","No","Archbishop Carroll High School","0","RADNOR","2"
"2021-10-09","Field Hockey","Yes","No","RIDLEY","7","INTERBORO","1"
"2021-10-09","Field Hockey","Yes","No","HARRY S. TRUMAN","0","Conwell-Egan Catholic HS","3"
"2021-10-08","Field Hockey","Yes","No","CB EAST ","2","NESHAMINY","1"
"2021-10-08","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","1"
"2021-10-08","Field Hockey","Yes","No","WC HENDERSON","7","STRATH HAVEN ","0"
"2021-10-08","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","UPPER PERKIOMEN","2"
"2021-10-08","Field Hockey","Yes","No","HAVERFORD","1","GWYNEDD MERCY","9"
"2021-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","UPPER DUBLIN","1"
"2021-10-08","Field Hockey","Yes","No","BENSALEM","0","SOUDERTON","5"
"2021-10-08","Field Hockey","Yes","No","Lawrenceville School (NJ)","2","MERION MERCY","8"
"2021-10-08","Field Hockey","Yes","No","GREAT VALLEY","10","HARRITON","0"
"2021-10-08","Field Hockey","Yes","No","CB SOUTH","2","COUNCIL ROCK SOUTH ","0"
"2021-10-08","Field Hockey","Yes","No","NORTH PENN","11","HARRY S. TRUMAN","0"
"2021-10-08","Field Hockey","Yes","No","ABINGTON ","6","UPPER MORELAND","0"
"2021-10-08","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","0"
"2021-10-08","Field Hockey","Yes","No","Governor Mifflin High School","1","BOYERTOWN","4"
"2021-10-08","Field Hockey","Yes","No","NORRISTOWN","1","SPRING-FORD","5"
"2021-10-08","Field Hockey","Yes","No","Elkton (MD)","0","OXFORD","6"
"2021-10-08","Field Hockey","Yes","No","CHELTENHAM","0","QUAKERTOWN","4"
"2021-10-08","Field Hockey","Yes","No","POTTSGROVE","3","MARPLE NEWTOWN","4"
"2021-10-07","Field Hockey","Yes","No","LOWER MORELAND","0","PLYMOUTH WHITEMARSH","2"
"2021-10-07","Field Hockey","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","1"
"2021-10-07","Field Hockey","Yes","No","DOWNINGTOWN WEST ","1","KENNETT","1"
"2021-10-07","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2021-10-07","Field Hockey","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2021-10-07","Field Hockey","Yes","No","MERION MERCY","7","SACRED HEART ACADEMY","0"
"2021-10-07","Field Hockey","Yes","No","GREAT VALLEY","4","AVON GROVE","1"
"2021-10-07","Field Hockey","Yes","No","JENKINTOWN","1","BRISTOL","0"
"2021-10-07","Field Hockey","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","6"
"2021-10-07","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2021-10-07","Field Hockey","Yes","No","Wilson High School (D3)","2","SPRING-FORD","0"
"2021-10-07","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","5"
"2021-10-07","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","6"
"2021-10-07","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WILLIAM TENNENT","0"
"2021-10-07","Field Hockey","Yes","No","The Hun School ","2","VILLA JOSEPH MARIE","0"
"2021-10-07","Field Hockey","Yes","No","GARNET VALLEY","8","STRATH HAVEN ","0"
"2021-10-07","Field Hockey","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2021-10-07","Field Hockey","Yes","No","HAVERFORD","4","RIDLEY","1"
"2021-10-07","Field Hockey","Yes","No","LOWER MERION ","0","RADNOR","10"
"2021-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","2","PENNCREST","0"
"2021-10-07","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","2"
"2021-10-06","Field Hockey","Yes","No","NESHAMINY","2","CB SOUTH","0"
"2021-10-06","Field Hockey","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","3"
"2021-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","0"
"2021-10-06","Field Hockey","Yes","No","PENNSBURY","0","CB EAST ","2"
"2021-10-06","Field Hockey","Yes","No","UPPER PERKIOMEN","10","PHOENIXVILLE","0"
"2021-10-06","Field Hockey","Yes","No","METHACTON","2","BOYERTOWN","0"
"2021-10-06","Field Hockey","Yes","No","WISSAHICKON","3","NEW HOPE SOLEBURY","0"
"2021-10-06","Field Hockey","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","0"
"2021-10-06","Field Hockey","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2021-10-06","Field Hockey","Yes","No","NORTH PENN","7","COUNCIL ROCK NORTH ","0"
"2021-10-06","Field Hockey","Yes","No","QUAKERTOWN","2","LOWER MORELAND","0"
"2021-10-06","Field Hockey","Yes","No","UPPER DUBLIN","8","CHELTENHAM","0"
"2021-10-06","Field Hockey","Yes","No","WILLIAM TENNENT","0","ABINGTON ","2"
"2021-10-06","Field Hockey","Yes","No","PENNRIDGE","1","BENSALEM","0"
"2021-10-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB WEST ","9"
"2021-10-06","Field Hockey","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","0"
"2021-10-06","Field Hockey","Yes","No","POTTSGROVE","1","POTTSTOWN","0"
"2021-10-06","Field Hockey","Yes","No","MORRISVILLE","0","Solebury School","2"
"2021-10-05","Field Hockey","Yes","No","VILLA MARIA ACADEMY","10","SACRED HEART ACADEMY","1"
"2021-10-05","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","GREAT VALLEY","0"
"2021-10-05","Field Hockey","Yes","No","KENNETT","4","WC RUSTIN","1"
"2021-10-05","Field Hockey","Yes","No","CB EAST ","13","INTERBORO","0"
"2021-10-05","Field Hockey","Yes","No","WC EAST ","3","WC HENDERSON","1"
"2021-10-05","Field Hockey","Yes","No","DOCK MENNONITE","4","JENKINTOWN","2"
"2021-10-05","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","10"
"2021-10-05","Field Hockey","Yes","No","MERION MERCY","11","VILLA JOSEPH MARIE","1"
"2021-10-05","Field Hockey","Yes","No","AVON GROVE","9","SUN VALLEY ","0"
"2021-10-05","Field Hockey","Yes","No","UNIONVILLE","3","COATESVILLE","2"
"2021-10-05","Field Hockey","Yes","No","BRISTOL","7","MORRISVILLE","0"
"2021-10-05","Field Hockey","Yes","No","OXFORD","4","DOWNINGTOWN EAST ","3"
"2021-10-05","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","1"
"2021-10-05","Field Hockey","Yes","No","CONESTOGA","9","PENNCREST","0"
"2021-10-05","Field Hockey","Yes","No","STRATH HAVEN ","3","HARRITON","0"
"2021-10-05","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","0"
"2021-10-05","Field Hockey","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2021-10-05","Field Hockey","Yes","No","RADNOR","6","MARPLE NEWTOWN","1"
"2021-10-05","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","4"
"2021-10-04","Field Hockey","Yes","No","SOUDERTON","6","NESHAMINY","0"
"2021-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","0"
"2021-10-04","Field Hockey","Yes","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","1"
"2021-10-04","Field Hockey","Yes","No","CB EAST ","1","HARRY S. TRUMAN","0"
"2021-10-04","Field Hockey","Yes","No","WC HENDERSON","16","CHICHESTER","0"
"2021-10-04","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","1"
"2021-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","1","METHACTON","5"
"2021-10-04","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","11"
"2021-10-04","Field Hockey","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","3"
"2021-10-04","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","1"
"2021-10-04","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","PENNRIDGE","0"
"2021-10-04","Field Hockey","Yes","No","Lansdale Catholic High School","2","JENKINTOWN","6"
"2021-10-04","Field Hockey","Yes","No","BENSALEM","0","NORTH PENN","6"
"2021-10-04","Field Hockey","Yes","No","LOWER MORELAND","1","UPPER DUBLIN","3"
"2021-10-04","Field Hockey","Yes","No","CB SOUTH","7","PENNSBURY","0"
"2021-10-04","Field Hockey","Yes","No","STRATH HAVEN ","0","AVON GROVE","6"
"2021-10-04","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","3"
"2021-10-04","Field Hockey","Yes","No","CONESTOGA","4","WC EAST ","0"
"2021-10-04","Field Hockey","Yes","No","POTTSGROVE","6","UPPER MERION","2"
"2021-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","5","Conwell-Egan Catholic HS","3"
"2021-10-04","Field Hockey","Yes","No","UPPER MORELAND","1","QUAKERTOWN","3"
"2021-10-04","Field Hockey","Yes","No","HARRITON","3","Shipley School ","2"
