"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2018-10-16","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","2"
"2018-10-09","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","1"
"2018-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","BENSALEM","0"
"2018-10-04","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","0"
"2018-10-02","Field Hockey","Yes","No","WISSAHICKON","2","SPRINGFIELD TWP.(M)","1"
"2018-09-28","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","5"
"2018-09-26","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","ABINGTON ","0"
"2018-09-24","Field Hockey","Yes","No","UPPER DUBLIN","0","SPRINGFIELD TWP.(M)","0"
"2018-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2018-09-17","Field Hockey","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","2"
"2018-09-14","Field Hockey","Yes","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","4"
"2018-09-12","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","WISSAHICKON","0"
"2018-09-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","DOCK MENNONITE","2"
"2018-09-07","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","0"
"2018-09-05","Field Hockey","Yes","No","ABINGTON ","4","SPRINGFIELD TWP.(M)","0"
"2018-08-31","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","6"
