"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Field Hockey","Yes","No","RADNOR","8","RIDLEY","0"
"2021-10-18","Field Hockey","Yes","No","RIDLEY","0","SPRINGFIELD (DELCO)","5"
"2021-10-16","Field Hockey","Yes","No","WC RUSTIN","6","RIDLEY","0"
"2021-10-14","Field Hockey","Yes","No","STRATH HAVEN ","1","RIDLEY","0"
"2021-10-12","Field Hockey","Yes","No","RIDLEY","6","CHICHESTER","0"
"2021-10-09","Field Hockey","Yes","No","RIDLEY","7","INTERBORO","1"
"2021-10-07","Field Hockey","Yes","No","HAVERFORD","4","RIDLEY","1"
"2021-10-05","Field Hockey","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2021-09-30","Field Hockey","Yes","No","RIDLEY","2","MARPLE NEWTOWN","1"
"2021-09-28","Field Hockey","Yes","No","CONESTOGA","8","RIDLEY","0"
"2021-09-25","Field Hockey","Yes","No","RIDLEY","0","AVON GROVE","4"
"2021-09-21","Field Hockey","Yes","No","GARNET VALLEY","5","RIDLEY","0"
"2021-09-18","Field Hockey","Yes","No","RIDLEY","3","SUN VALLEY ","0"
"2021-09-16","Field Hockey","Yes","No","RIDLEY","0","PHOENIXVILLE","4"
"2021-09-14","Field Hockey","Yes","No","HARRITON","5","RIDLEY","1"
"2021-09-11","Field Hockey","Yes","No","RIDLEY","0","PENNCREST","4"
"2021-09-09","Field Hockey","Yes","No","RIDLEY","8","Saint Hubert Catholic High School","0"
"2021-09-03","Field Hockey","Yes","No","RIDLEY","1","WC HENDERSON","5"
