"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","UNIONVILLE","0"
"2018-10-10","Field Hockey","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","2"
"2018-10-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","8","COATESVILLE","1"
"2018-10-06","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","OWEN J. ROBERTS","1"
"2018-10-04","Field Hockey","Yes","No","DOWNINGTOWN EAST ","8","OXFORD","1"
"2018-10-02","Field Hockey","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","3"
"2018-09-29","Field Hockey","Yes","No","Emmaus High School","6","DOWNINGTOWN EAST ","0"
"2018-09-27","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","DOWNINGTOWN EAST ","1"
"2018-09-25","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2018-09-22","Field Hockey","Yes","No","DOWNINGTOWN EAST ","8","RIDLEY","0"
"2018-09-20","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","WC HENDERSON","0"
"2018-09-18","Field Hockey","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","2"
"2018-09-15","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","CB WEST ","0"
"2018-09-13","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","KENNETT","1"
"2018-09-11","Field Hockey","Yes","No","GREAT VALLEY","2","DOWNINGTOWN EAST ","1"
"2018-09-08","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","Wilson High School (D3)","5"
"2018-09-06","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","6"
"2018-09-01","Field Hockey","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","2"
