"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-10","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2023-10-09","Field Hockey","Yes","No","POTTSGROVE","1","PHOENIXVILLE","6"
"2023-10-06","Field Hockey","Yes","No","PHOENIXVILLE","4","UPPER MERION","0"
"2023-10-04","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","0"
"2023-10-02","Field Hockey","Yes","No","METHACTON","4","PHOENIXVILLE","0"
"2023-09-27","Field Hockey","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","4"
"2023-09-26","Field Hockey","Yes","No","PHOENIXVILLE","13","ACADEMY PARK ","0"
"2023-09-22","Field Hockey","Yes","No","PHOENIXVILLE","6","POTTSGROVE","0"
"2023-09-18","Field Hockey","Yes","No","OWEN J. ROBERTS","2","PHOENIXVILLE","1"
"2023-09-15","Field Hockey","Yes","No","PHOENIXVILLE","11","POTTSTOWN","0"
"2023-09-13","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","5"
"2023-09-11","Field Hockey","Yes","No","SPRING-FORD","4","PHOENIXVILLE","2"
"2023-09-08","Field Hockey","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","0"
"2023-09-06","Field Hockey","Yes","No","UPPER PERKIOMEN","3","PHOENIXVILLE","0"
"2023-09-01","Field Hockey","Yes","No","KENNETT","1","PHOENIXVILLE","0"
"2023-08-29","Field Hockey","Yes","No","PHOENIXVILLE","0","MOUNT ST. JOSEPH","3"
"2023-08-28","Field Hockey","Yes","No","PHOENIXVILLE","0","UNIONVILLE","5"
"2023-08-25","Field Hockey","Yes","No","GREAT VALLEY","7","PHOENIXVILLE","0"
