"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","6"
"2023-10-10","Field Hockey","Yes","No","SPRING-FORD","1","METHACTON","2"
"2023-10-07","Field Hockey","Yes","No","SPRING-FORD","2","KENNETT","0"
"2023-10-05","Field Hockey","Yes","No","BOYERTOWN","4","SPRING-FORD","2"
"2023-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","4"
"2023-10-02","Field Hockey","Yes","No","SPRING-FORD","15","POTTSTOWN","0"
"2023-09-27","Field Hockey","Yes","No","NORRISTOWN","1","SPRING-FORD","6"
"2023-09-22","Field Hockey","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","1"
"2023-09-18","Field Hockey","Yes","No","SPRING-FORD","6","POPE JOHN PAUL II","2"
"2023-09-15","Field Hockey","Yes","No","METHACTON","5","SPRING-FORD","1"
"2023-09-13","Field Hockey","Yes","No","SPRING-FORD","4","BOYERTOWN","2"
"2023-09-11","Field Hockey","Yes","No","SPRING-FORD","4","PHOENIXVILLE","2"
"2023-09-08","Field Hockey","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","2"
"2023-09-06","Field Hockey","Yes","No","SPRING-FORD","7","NORRISTOWN","0"
"2023-09-05","Field Hockey","Yes","No","SPRING-FORD","2","WC HENDERSON","0"
"2023-08-31","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","SPRING-FORD","2"
"2023-08-29","Field Hockey","Yes","No","Wilson High School (D3)","3","SPRING-FORD","0"
"2023-08-25","Field Hockey","Yes","No","LOWER MERION ","0","SPRING-FORD","8"
