"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Field Hockey","Yes","No","METHACTON","0","BOYERTOWN","2"
"2022-10-05","Field Hockey","Yes","No","OWEN J. ROBERTS","0","METHACTON","7"
"2022-10-03","Field Hockey","Yes","No","METHACTON","6","NORRISTOWN","0"
"2022-10-01","Field Hockey","Yes","No","METHACTON","4","SOUDERTON","3"
"2022-09-30","Field Hockey","Yes","No","UPPER MERION","4","METHACTON","7"
"2022-09-28","Field Hockey","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","1"
"2022-09-23","Field Hockey","Yes","No","METHACTON","5","BOYERTOWN","2"
"2022-09-21","Field Hockey","Yes","No","METHACTON","2","UPPER PERKIOMEN","1"
"2022-09-19","Field Hockey","Yes","No","SPRING-FORD","0","METHACTON","3"
"2022-09-16","Field Hockey","Yes","No","METHACTON","3","OWEN J. ROBERTS","1"
"2022-09-13","Field Hockey","Yes","No","POTTSGROVE","0","METHACTON","8"
"2022-09-12","Field Hockey","Yes","No","METHACTON","4","SPRING-FORD","0"
"2022-09-10","Field Hockey","Yes","No","METHACTON","5","NORTH PENN","1"
"2022-09-09","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","4"
"2022-09-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","2"
"2022-08-31","Field Hockey","Yes","No","METHACTON","1","Oley Valley High School","3"
"2022-08-29","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","METHACTON","3"
"2022-08-26","Field Hockey","Yes","No","LOWER MERION ","0","METHACTON","8"
