"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","HAVERFORD","7","UPPER DARBY","0"
"2023-10-12","Field Hockey","Yes","No","GARNET VALLEY","1","HAVERFORD","6"
"2023-10-10","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","HAVERFORD","4"
"2023-10-05","Field Hockey","Yes","No","LOWER MERION ","1","HAVERFORD","6"
"2023-10-03","Field Hockey","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","1"
"2023-09-28","Field Hockey","Yes","No","RIDLEY","2","HAVERFORD","4"
"2023-09-26","Field Hockey","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2023-09-22","Field Hockey","Yes","No","HAVERFORD","3","WC HENDERSON","1"
"2023-09-21","Field Hockey","Yes","No","STRATH HAVEN ","2","HAVERFORD","3"
"2023-09-19","Field Hockey","Yes","No","HAVERFORD","3","HARRITON","1"
"2023-09-14","Field Hockey","Yes","No","HAVERFORD","2","MERION MERCY","0"
"2023-09-12","Field Hockey","Yes","No","CONESTOGA","9","HAVERFORD","1"
"2023-09-09","Field Hockey","Yes","No","HAVERFORD","4","Cardinal O'Hara High School","1"
"2023-09-07","Field Hockey","Yes","No","PENNCREST","1","HAVERFORD","6"
"2023-09-05","Field Hockey","Yes","No","HAVERFORD","4","RADNOR","8"
"2023-08-31","Field Hockey","Yes","No","HAVERFORD","3","AVON GROVE","4"
"2023-08-29","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","HAVERFORD","1"
"2023-08-25","Field Hockey","Yes","No","HAVERFORD","1","BISHOP SHANAHAN","0"
