"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2023-10-13","Field Hockey","Yes","No","FAITH CHRISTIAN","1","MORRISVILLE","0"
"2023-10-12","Field Hockey","Yes","No","MORRISVILLE","0","DOCK MENNONITE","1"
"2023-10-10","Field Hockey","Yes","No","MORRISVILLE","0","Solebury School","1"
"2023-10-05","Field Hockey","Yes","No","DELCO CHRISTIAN","1","MORRISVILLE","0"
"2023-10-04","Field Hockey","Yes","No","JENKINTOWN","1","MORRISVILLE","0"
"2023-10-02","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
"2023-09-28","Field Hockey","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","1"
"2023-09-27","Field Hockey","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","1"
"2023-09-25","Field Hockey","Yes","No","DOCK MENNONITE","1","MORRISVILLE","0"
"2023-09-20","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","MORRISVILLE","0"
"2023-09-14","Field Hockey","Yes","No","Solebury School","1","MORRISVILLE","2"
"2023-09-11","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","6"
"2023-09-06","Field Hockey","Yes","No","MORRISVILLE","0","BRISTOL","3"
