"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","OWEN J. ROBERTS","2"
"2021-10-14","Field Hockey","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","4"
"2021-10-12","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","4"
"2021-10-06","Field Hockey","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2021-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","1","METHACTON","5"
"2021-10-02","Field Hockey","Yes","No","Liberty High School","1","OWEN J. ROBERTS","0"
"2021-09-30","Field Hockey","Yes","No","UPPER PERKIOMEN","4","OWEN J. ROBERTS","0"
"2021-09-27","Field Hockey","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","2"
"2021-09-25","Field Hockey","Yes","No","GREAT VALLEY","6","OWEN J. ROBERTS","0"
"2021-09-24","Field Hockey","Yes","No","SPRING-FORD","1","OWEN J. ROBERTS","3"
"2021-09-22","Field Hockey","Yes","No","POTTSGROVE","1","OWEN J. ROBERTS","4"
"2021-09-20","Field Hockey","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2021-09-18","Field Hockey","Yes","No","WC RUSTIN","1","OWEN J. ROBERTS","3"
"2021-09-17","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","0"
"2021-09-13","Field Hockey","Yes","No","OWEN J. ROBERTS","1","POTTSTOWN","0"
"2021-09-10","Field Hockey","Yes","No","METHACTON","4","OWEN J. ROBERTS","1"
"2021-09-08","Field Hockey","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","1"
"2021-09-04","Field Hockey","Yes","No","OWEN J. ROBERTS","1","Wilson High School (D3)","5"
