"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2018-10-17","Field Hockey","Yes","No","PENNRIDGE","6","CHELTENHAM","1"
"2018-10-16","Field Hockey","Yes","No","ABINGTON ","2","CHELTENHAM","0"
"2018-10-09","Field Hockey","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","0"
"2018-10-08","Field Hockey","Yes","No","CHELTENHAM","2","Lansdale Catholic High School","1"
"2018-10-05","Field Hockey","Yes","No","CHELTENHAM","1","UPPER DUBLIN","5"
"2018-10-04","Field Hockey","Yes","No","WISSAHICKON","8","CHELTENHAM","0"
"2018-10-02","Field Hockey","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","10"
"2018-09-26","Field Hockey","Yes","No","UPPER MORELAND","4","CHELTENHAM","0"
"2018-09-24","Field Hockey","Yes","No","CHELTENHAM","0","ABINGTON ","2"
"2018-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2018-09-17","Field Hockey","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","2"
"2018-09-14","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2018-09-12","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","14","CHELTENHAM","0"
"2018-09-07","Field Hockey","Yes","No","UPPER DUBLIN","6","CHELTENHAM","0"
"2018-09-05","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MORELAND","1"
