"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","HARRITON","0","DOWNINGTOWN EAST ","2"
"2023-10-18","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","4"
"2023-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","SUN VALLEY ","0"
"2023-10-14","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","OWEN J. ROBERTS","0"
"2023-10-12","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN EAST ","1"
"2023-10-10","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2023-10-05","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","1"
"2023-10-03","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","5"
"2023-09-28","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
"2023-09-26","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","AVON GROVE","2"
"2023-09-21","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","4"
"2023-09-19","Field Hockey","Yes","No","WC RUSTIN","1","DOWNINGTOWN EAST ","6"
"2023-09-13","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","3"
"2023-09-11","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","WC EAST ","0"
"2023-09-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","Wilson High School (D3)","2"
"2023-08-31","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","SPRING-FORD","2"
"2023-08-28","Field Hockey","Yes","No","METHACTON","5","DOWNINGTOWN EAST ","1"
"2023-08-26","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","BOYERTOWN","3"
